JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8195,,2,SJ,6510,3060,FOD,,,000,999,1,1,085,069,-9,-12,3A,,,,,,,,3A,DR,
8195,,4,SJ,6500,3050,FOD,,,000,999,1,1,080,064,-14,-17,3A,,,,,,,,3A,DR,
8195,,6,SJ,6500,3040,FOD,,,000,999,1,1,093,077,-1,-4,3A,,,,,,,,3A,DR,
8195,,3,SJ,6520,3060,FOD,,,000,999,1,1,084,068,-10,-13,3A,,,,,,,,3A,DR,
8195,,8,SJ,6518,3068,FOD,,,000,999,1,1,084,068,-10,-13,3A,,,,,,,,3A,DR,
8195,,1P,SJ,6513,3060,FCD,,,000,999,1,,089,072,-5,-9,3A,,,,,,,,3A,DR,
8195,,5,SJ,6510,3050,FCD,,,000,999,1,1,089,072,-5,-9,3A,,,,,,,,3A,DR,
8195,,7,SJ,6510,3040,FCD,,,000,999,1,1,087,070,-7,-11,3A,,,,,,,,3A,DR,
8195,,1,SJ,6510,3070,LMS,54,,000,999,1,1,097,079,3,-2,3A,,,,,,,,3A,DR,
