JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11394,,13,1,Y,hzcl,4,75YR63 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
11394,,13,2,,c,5,10YR72 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
11394,,17,1,Y,hcl,4,05YR54 00,0,20,,0,0,0,,05YR58 00,F,,,,,,,,,,
11394,,17,2,,c,5,05YR64 00,20,45,,0,0,0,,05YR58 00,C,,,Y,,,M,,,,
11394,,17,3,,c,5,05YR74 00,45,60,,0,0,0,,05YR58 00,M,,,Y,,,P,,,Y,
11394,,21,1,Y,msl,2,05YR44 00,0,55,,0,0,2,HR,,,,,,,,,,,,
11394,,21,2,,lms,1,75YR54 00,55,60,,0,0,20,HR,,,,,,,,M,,,,
11394,,20,1,Y,msl,2,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11394,,20,2,,msl,2,75YR54 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
11394,,20,3,,msl,2,05YR64 00,60,80,,0,0,2,HR,05YR58 00,C,,,Y,,,M,,,,
11394,,16,1,Y,msl,2,05YR46 00,0,60,,0,0,0,,,,,,,,,,,,,
11394,,16,2,,c,5,25YR46 00,60,80,,0,0,0,,75YR56 00,F,,,,,,M,,,Y,
11394,,12,1,Y,lms,1,75YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
11394,,12,2,,lms,1,75YR53 00,30,80,,0,0,0,,,,,,,,,M,,,,
11394,,12,3,,lms,1,75YR74 00,80,120,,0,0,0,,,,,,,,,M,,,,
11394,,5,1,Y,msl,2,10YR32 00,0,35,,0,0,1,HR,,,,,,,,,,,,
11394,,5,2,,lms,1,75YR56 00,35,120,,0,0,1,HR,,,,,,,,M,,,,
11394,,2,1,Y,msl,2,10YR33 00,0,35,,0,0,1,HR,,,,,,,,,,,,
11394,,2,2,,lms,1,10YR34 00,35,55,,0,0,0,,,,,,,,,M,,,,
11394,,2,3,,lms,1,75YR68 00,55,120,,0,0,0,,,,,,,,,M,,,,
11394,,1,1,Y,msl,2,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
11394,,1,2,,lms,1,10YR34 00,30,75,,0,0,1,HR,,,,,,,,M,,,,
11394,,1,3,,lms,1,75YR68 00,75,120,,0,0,0,,,,,,,,,M,,,,
11394,,3,1,Y,msl,2,10YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
11394,,3,2,,msl,2,75YR46 00,25,55,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
11394,,3,3,,lms,1,75YR68 00,55,120,,0,0,0,,,,,,,,,M,,,,
11394,,4,1,Y,msl,2,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
11394,,4,2,,msl,2,10YR34 00,25,45,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
11394,,4,3,,lms,1,75YR54 74,45,120,,0,0,0,,,,,,,,,M,,,,
11394,,7,1,Y,msl,2,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11394,,7,2,,msl,2,10YR44 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
11394,,7,3,,lms,1,05YR56 00,45,120,,0,0,15,HR,,,,,,,,M,,,,
11394,,6,1,Y,msl,2,10YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
11394,,6,2,,lms,1,75YR43 00,30,55,,0,0,1,HR,,,,,,,,M,,,,
11394,,6,3,,lms,1,75YR56 00,55,120,,0,0,0,,,,,,,,,M,,,,
11394,,8,1,Y,msl,2,10YR34 00,0,35,,0,0,1,HR,,,,,,,,,,,,
11394,,8,2,,msl,2,10YR44 00,35,45,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
11394,,8,3,,lms,1,05YR56 00,45,120,,0,0,0,,,,,,,,,M,,,,
11394,,35,1,Y,hzcl,4,75YR54 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
11394,,35,2,,c,5,75YR63 00,30,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
11394,,31,1,Y,hzcl,4,75YR63 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
11394,,31,2,,c,5,75YR73 00,20,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
11394,,27,1,Y,msl,2,75YR54 00,0,20,,0,0,10,HR,,,,,,,,,,,,
11394,,23,1,Y,hzcl,4,75YR44 00,0,30,,0,0,0,,75YR58 00,F,,,,,,,,,,
11394,,23,2,,c,5,75YR64 00,30,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
11394,,22,1,Y,hzcl,4,75YR54 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
11394,,22,2,,c,5,75YR74 00,30,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
11394,,26,1,Y,c,5,05YR54 00,0,35,,0,0,0,,05YR58 00,F,,,,,,,,,,
11394,,26,2,,c,5,05YR54 00,35,50,,0,0,0,,00MN00 00,M,,,Y,,,P,,,Y,
11394,,30,1,Y,c,5,05YR54 00,0,35,,0,0,0,,05YR58 00,C,,,Y,,,,,,,
11394,,30,2,,c,5,05YR64 00,35,50,,0,0,0,,05YR58 00,M,,,Y,,,P,,,Y,
11394,,34,1,Y,lms,1,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11394,,34,2,,msl,2,05YR56 00,30,120,,0,0,15,HR,,,,,,,,M,,,,
11394,,36,1,Y,lms,1,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11394,,36,2,,msl,2,05YR46 00,30,120,,0,0,20,HR,,,,,,,,M,,,,
11394,,32,1,Y,lms,1,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
11394,,32,2,,msl,2,05YR46 00,30,120,,0,0,20,HR,,,,,,,,M,,,,
11394,,33,1,Y,lms,1,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11394,,33,2,,msl,2,05YR44 00,30,65,,0,0,2,HR,,,,,,,,M,,,,
11394,,33,3,,msl,2,05YR54 00,65,120,,0,0,20,HR,00MN00 00,C,,,Y,,,M,,,,
11394,,29,1,Y,hzcl,4,05YR54 00,0,40,,0,0,0,,05YR58 00,C,,,Y,,,,,,,
11394,,29,2,,c,5,05YR64 00,40,55,,0,0,0,,05YR58 00,C,,,Y,,,P,,,Y,
11394,,28,1,Y,hzcl,4,05YR54 00,0,35,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
11394,,28,2,,c,5,05YR63 00,35,50,,0,0,0,,05YR58 00,M,,,Y,,,P,,,Y,
11394,,24,1,Y,hzcl,4,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
11394,,24,2,,c,5,05YR54 00,20,40,,0,0,0,,00MN00 00,M,,,Y,,,M,,,,
11394,,24,3,,c,5,05YR64 00,40,60,,0,0,0,,05YR58 00,C,,,Y,,,P,,,Y,
11394,,25,1,Y,lms,1,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11394,,25,2,,msl,2,05YR46 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
11394,,19,1,Y,lms,1,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11394,,19,2,,msl,2,05YR46 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
11394,,19,3,,lms,1,05YR56 00,60,120,,0,0,10,HR,,,,,,,,M,,,,
11394,,18,1,Y,msl,2,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
11394,,18,2,,lms,1,05YR56 00,30,120,,0,0,0,,,,,,,,,M,,,,
11394,,14,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
11394,,14,2,,msl,2,75YR42 00,30,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
11394,,14,3,,lms,1,75YR62 00,60,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
11394,,10,1,Y,msl,2,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11394,,10,2,,msl,2,75YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
11394,,10,3,,lms,1,75YR54 00,60,120,,0,0,0,,,,,,,,,M,,,,
11394,,11,1,Y,lms,1,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
11394,,11,2,,lms,1,10YR64 00,30,120,,0,0,0,,,,,,,,,M,,,,
11394,,15,1,Y,msl,2,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11394,,15,2,,msl,2,75YR54 00,30,120,,0,0,20,HR,,,,,,,,M,,,,
11394,,1P,1,Y,msl,2,05YR43 00,0,28,,0,0,6,HR,,,,,,,,,,,,
11394,,1P,2,,msl,2,05YR54 00,28,60,,0,0,14,HR,,,,,,WCSAB,VF,G,,,,
11394,,1P,3,,lms,1,25YR58 00,60,120,,0,0,0,,,,,,,WCSAB,VF,G,,,,
11394,,2P,1,Y,mzcl,3,75YR43 00,0,10,,0,0,0,,00OC00 00,F,,,,,,,,,,
11394,,2P,2,,c,5,75YR54 00,10,35,,0,0,0,,25YR48 00,M,,75YR73 00,Y,MCPR,FM,P,Y,,Y,
11394,,2P,3,,c,5,75YR72 00,35,120,,0,0,0,,75YR58 00,M,,75YR71 00,Y,MCPR,FM,P,Y,,Y,
11394,,3P,1,Y,lms,1,75YR33 00,0,28,,0,0,1,HR,,,,,,,,,,,,
11394,,3P,2,,lms,1,75YR44 00,28,60,,0,0,1,HR,,,,,,WCSAB,VF,G,,,,
11394,,3P,3,,lms,1,75YR66 00,60,120,,0,0,0,,75YR58 00,F,,,,WCSAB,FR,G,,,,
