JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3995,,1,1,mcl,0,30,10YR44 0,,,,,,,,Y,,,,12,,,,
3995,,1,2,scl,30,50,10YR66 0,,,,,,,,,,,,80,,,,
3995,,4,1,mcl,0,25,10YR44 0,,,,,,,,,,,,12,,,,
3995,,4,2,mcl,25,50,10YR66 0,,,,,,,,,,,,60,,,,
3995,,5,1,mcl,0,25,10YR44 0,,,,,,,,,,,,12,,,,
3995,,5,2,scl,25,45,10YR66 0,,,,,,,,,,,,60,,,,
3995,,2,1,mzcl,0,35,10YR44 0,,,,,,,,,,,,10,,,,
3995,,2,2,lfs,35,45,10YR74 0,,,,,,,,,,,,20,,,,
3995,,2,3,ms,45,65,00ZZ00 0,,,,,,,,,,,,60,,,,
