JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
25094,,12,SU,2488,9030,CER,04,S,030,040,4,3B,108,106,4,11,3A,,,,,,,,3B,WE,
25094,,11,SU,2478,9030,CER,03,S,,999,1,1,151,111,47,16,1,,,,,,,,1,,
25094,,10,SU,2470,9030,CER,,,070,070,2,3A,130,105,26,10,2,,,,,,,,3A,WE,
25094,,1,SU,2468,9060,GRS,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
25094,,2,SU,2470,9060,GRS,,,045,045,3,3B,000,000,0,0,,,,,,,,,3B,WE,
25094,,5,SU,2478,9050,GRS,,,040,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,
25094,,6,SU,2485,9050,GRS,,,060,060,2,3A,000,000,0,0,,,,,,,,,3A,WE,
25094,,3,SU,2460,9050,GRS,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
25094,,4,SU,2468,9060,GRS,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
25094,,7,SU,2468,9040,GRS,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
25094,,8,SU,2478,9040,ARB,02,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
25094,,1P,SU,2470,9050,PGR,02,SE,041,041,3,3B,117,108,13,13,2,,,,,,,,3B,WE,
25094,,2P,SU,2470,9032,ARA,,,070,070,2,3A,142,119,38,24,1,,,,,,,,3A,WE,
