SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,2,1,hcl,,0,32,10YR42 0,,,,,,,,,,,,0,,,,
,2,2,c,,32,50,10YR53 0,10Y,M,,,,,,,,,,5,,,,
,2,3,c,,50,70,05YR44 0,,,,,,,,,,,,5,,,,
,3,1,hcl,,0,32,10YR53 0,,,,,,,,,,,,0,,,,
,3,2,hcl,,32,48,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,3,3,c,,48,70,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,1,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,1,2,c,,30,45,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,1,3,c,,45,70,05YR43 0,00M,C,,,,,,,,,,0,,,,
