JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
13392,,2,TQ,5270,7190,CER,,,050,999,1,1,083,090,-37,-26,3B,,,,,,,,3A,DR,IMP 60
13392,,6,TQ,5270,7180,CER,01,S,042,042,2,2,116,116,-4,0,3A,,,,,,,,2,WE,
13392,,6A,TQ,5270,7180,CER,01,S,042,042,2,2,140,116,20,0,2,,,,,,,,2,WD,
13392,,5,TQ,5260,7180,CER,01,N,000,999,1,2,090,096,-30,-20,3B,,,,,,,,3B,DR,IMP 45CH
13392,,7,TQ,5280,7180,CER,,N,000,999,1,2,156,118,36,2,2,,,,,,,,2,WD,
13392,,12,TQ,5270,7170,CER,01,NE,000,999,1,1,105,117,-15,1,3A,,,,,,,,2,DR,IMP 70ST
13392,,19,TQ,5270,7160,CER,02,N,000,999,1,2,125,115,5,-1,2,,,,,,,,2,WD,IMP 68CH
13392,,26,TQ,5270,7150,OSR,02,NW,000,999,1,1,126,115,6,-1,2,,,,,,,,2,DR,
13392,,20,TQ,5280,7160,CER,02,NE,000,999,1,1,141,114,21,-2,2,,,,,,,,2,DR,IMP 80CH
13392,,22,TQ,5300,7160,OSR,02,N,000,999,1,1,149,118,29,2,2,,,,,,,,2,DR,
13392,,18,TQ,5260,7160,WC,01,NE,000,999,1,1,139,117,19,1,2,,,,,,,,2,DR,
13392,,17,TQ,5250,7160,WC,02,E,000,999,1,1,089,095,-31,-21,3B,,,,,,,,3B,DR,ROOTING
13392,,24,TQ,5250,7150,WC,01,E,000,999,1,1,087,093,-33,-23,3B,,,,,,,,3B,DR,ROOTING
13392,,21,TQ,5290,7160,OSR,01,N,000,999,1,2,145,117,25,1,2,,,,,,,,2,WD,
13392,,28,TQ,5290,7150,OSR,01,NE,000,999,1,2,120,117,0,1,3A,,,,,,,,3A,DR,DEPTH
13392,,30,TQ,5310,7150,OSR,01,NW,075,075,2,2,116,117,-4,1,3A,,,,,,,,3A,DR,IMP 90
13392,,16,TQ,5310,7170,BAR,01,NE,000,999,1,1,107,115,-13,-1,3A,,,,,,,,3A,DR,IMPSTN80
13392,,14,TQ,5290,7170,BAR,01,N,000,999,1,1,098,097,-22,-19,3B,,,,,,,,3B,DR,IMPCH 83
13392,,8,TQ,5290,7180,BAR,01,N,000,999,1,1,154,116,34,0,2,,,,,,,,2,DR,SL SANDY
13392,,9,TQ,5300,7180,BAR,01,NE,028,028,3,3A,108,104,-12,-12,3A,,,,,,,,3A,WD,POSS SPL
13392,,10,TQ,5310,7180,BAR,01,N,000,999,1,1,140,114,20,-2,2,,,,,,,,2,DR,MCL28SDY
13392,,4,TQ,5310,7190,BAR,01,NE,000,999,1,1,149,113,29,-3,2,,,,,,,,2,DR,HCLSANDY
13392,,37,TQ,5310,7140,OSR,01,N,060,060,2,2,110,107,-10,-9,3A,,,,,,,,3A,DR,IMPCH 90
13392,,36,TQ,5300,7140,OSR,01,N,000,999,1,1,092,096,-28,-20,3B,,,,,,,,3B,DR,ROOTING
13392,,35,TQ,5290,7140,OSR,01,N,000,999,1,1,088,095,-32,-21,3B,,,,,,,,3B,DR,ROOTING
13392,,34,TQ,5280,7140,OSR,01,N,000,999,1,1,107,109,-13,-7,3A,,,,,,,,3A,DR,ROOTING
13392,,33,TQ,5270,7140,OSR,02,N,000,999,1,1,082,082,-38,-34,3B,,,,,,,,3B,DR,ROOTING
13392,,32,TQ,5260,7140,OSR,02,NE,000,999,1,1,079,079,-41,-37,3B,,,,,,,,3B,DR,ROOTING
13392,,31,TQ,5250,7140,OSR,02,NE,000,999,1,1,111,111,-9,-5,3A,,,,,,,,3A,DR,ROOTING
13392,,48,TQ,5260,7120,PGR,,,090,090,1,2,137,117,17,1,2,,,,,,,,2,WE,WEDR
13392,,49,TQ,5520,7120,PGR,,,000,999,1,2,139,115,19,-1,2,,,,,,,,2,WE,WEDR
13392,,57,TQ,5270,7110,PGR,,,000,999,1,2,137,111,17,-5,2,,,,,,,,2,WE,WE DR
13392,,67,TQ,5270,7100,PGR,02,S,000,999,1,2,109,101,-11,-15,3A,,,,,,,,3A,DR,ROOT 90
13392,,66,TQ,5260,7100,PGR,02,S,000,999,1,2,112,100,-8,-16,3A,,,,,,,,3A,DR,ROOTS98
13392,,65,TQ,5250,7100,PGR,02,S,000,999,1,2,082,088,-38,-28,3B,,,,,,,,3B,WE,ROOT 68
13392,,55,TQ,5250,7110,PGR,,S,055,055,2,2,109,114,-11,-2,3A,,,,,,,,2,WE,WE DR
13392,,69,TQ,5230,7090,PGR,,S,000,999,1,2,098,108,-22,-8,3B,,,,,,,,2,WE,IMP 65
13392,,68,TQ,5310,7100,ARA,02,S,000,999,1,2,096,093,-24,-23,3B,,,,,,,,3B,DR,ROOT 83
13392,,61,TQ,5310,7110,ARA,02,S,000,999,1,2,120,103,0,-13,3A,,,,,,,,3A,DR,ROOTS110
13392,,53,TQ,5310,7120,ARA,02,S,000,999,1,2,102,095,-18,-21,3A,,,,,,,,3A,DR,ROOT 90
13392,,52,TQ,5300,7120,AR,,S,000,999,1,2,140,115,20,-1,2,,,,,,,,2,DR,
13392,,51,TQ,5290,7120,AR,,S,000,999,1,2,110,103,-10,-13,3A,,,,,,,,3A,DR,IMP 90
13392,,59,TQ,5290,7110,AR,,S,000,999,1,2,106,098,-14,-18,3A,,,,,,,,3A,DR,
13392,,50,TQ,5280,7120,AR,,S,000,999,1,1,137,110,17,-6,2,,,,,,,,2,DR,ROOT 120
13392,,43,TQ,5290,7130,AR,,S,000,999,1,1,115,112,-5,-4,3A,,,,,,,,3A,DR,IMP 85CM
13392,,45,TQ,5310,7130,AR,,S,000,999,1,2,121,108,1,-8,3A,,,,,,,,3A,DR,ROOT 105
13392,,41,TQ,5270,7130,RGR,,S,070,999,1,2,134,108,14,-8,2,,,,,,,,2,WE,WE DR
13392,,39,TQ,5250,7130,ORC,,S,000,999,1,2,093,103,-27,-13,3B,,,,,,,,3A,DR,ROOTS105
