JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6796,,3,TQ,7790,7310,RGR,02,NE,040,095,2,3A,,,0,0,,,,,,,,,3A,WE,
6796,,1,TQ,7790,7320,RGR,02,NE,027,999,2,2,,,0,0,,,,,,,,,2,WE,
6796,,2,TQ,7798,7321,RGR,02,NE,027,027,3,3B,,,0,0,,,,,,,,,3B,WE,
6796,,4,TQ,7800,7310,PGR,02,NE,030,030,3,3B,,,0,0,,,,,,,,,3B,WE,
6796,,5,TQ,7810,7310,PGR,02,NE,022,050,3,3B,,,0,0,,,,,,,,,3B,WE,
6796,,6,TQ,7800,7300,PGR,01,E,060,060,2,3A,,,0,0,,,,,,,,,3A,WE,Sl.gley28;I105
6796,,1P,TQ,7810,7310,PGR,02,NE,022,053,3,3B,130,107,8,-11,3A,,,,,,,,3B,WE,
6796,,2P,TQ,7790,7310,RGR,02,NE,037,085,2,3A,142,112,20,-6,2,,,,,,,,3A,WE,
