JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4497,,14,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
4497,,14,2,,hcl,4,10YR62 61,30,50,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
4497,,14,3,,c,5,05Y 62 00,50,100,,0,0,2,HR,75YR58 00,C,,,Y,,,P,,,Y,
4497,,12,1,Y,mzcl,3,10YR42 00,0,25,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
4497,,12,2,,hzcl,4,10YR61 62,25,39,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
4497,,12,3,,c,5,05Y 61 00,39,80,,0,0,2,HR,75YR58 00,C,,,Y,,,P,,,Y,
4497,,9,1,Y,mzcl,3,10YR42 00,0,20,Y,0,0,2,HR,,,,,,,,,,,,
4497,,9,2,,mcl,3,10YR53 00,20,45,Y,0,0,2,HR,10YR58 00,F,,,,,,M,,,,
4497,,9,3,,hzcl,4,10YR61 00,45,62,Y,0,0,2,HR,75YR58 00,C,,,Y,,,P,,,Y,
4497,,9,4,,c,5,05Y 61 00,62,80,Y,0,0,2,HR,75YR58 00,C,,,Y,,,P,,,Y,
4497,,9,5,,hcl,4,10YR71 00,80,120,Y,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
4497,,1P,1,Y,hzcl,4,10YR52 00,0,22,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,,,,,
4497,,1P,2,,zc,5,10YR61 62,22,33,,0,0,2,HR,10YR68 00,C,,,Y,MDCPR,FM,P,Y,,Y,
4497,,1P,3,,c,5,05Y 52 62,33,60,,0,0,0,,10YR68 00,C,,,Y,STVCAB,VM,P,Y,,Y,
4497,,1P,4,,hcl,4,05Y 62 00,60,90,,0,0,1,HR,75YR58 00,C,,,Y,MDVCPL,FM,P,Y,,Y,
4497,,1P,5,,hcl,4,10YR71 72,90,120,,0,0,1,HR,10YR68 00,C,,,Y,,,P,Y,,Y,
4497,,10,1,Y,hzcl,4,10YR53 42,0,18,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4497,,10,2,,zc,5,10YR53 00,18,30,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4497,,10,3,,c,5,05Y 61 41,30,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4497,,11,1,Y,hzcl,4,10YR42 00,0,18,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
4497,,11,2,,zc,5,25Y 53 00,18,35,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4497,,11,3,,zc,5,05Y 51 00,35,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4497,,13,1,Y,hzcl,4,10YR41 42,0,25,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
4497,,13,2,,c,5,25Y 53 00,25,35,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4497,,13,3,,c,5,05Y 52 63,35,55,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4497,,13,4,,zc,5,05Y 52 00,55,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
4497,,6,1,Y,mzcl,3,25Y 53 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4497,,6,2,,zc,5,25Y 63 53,25,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4497,,4,1,Y,fszl,2,10YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,See psd from 2P
4497,,4,2,,mcl,3,10YR52 53,25,58,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,See psd from 2P
4497,,4,3,,mcl,3,10YR53 00,58,78,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
4497,,4,4,,hcl,4,10YR52 00,78,120,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,Q clay
4497,,2P,1,Y,fszl,2,10YR43 00,0,27,,3,2,6,HR,,,,,,,,,,,,psd=fszl;hand=mcl
4497,,2P,2,,mcl,3,10YR63 53,27,67,,0,0,5,HR,10YR58 00,C,,,Y,MDCSAB,FR,M,,,,psd=mcl;hand=fszl
4497,,2P,3,,mcl,3,10YR53 00,67,82,,0,0,5,HR,10YR58 00,C,,,Y,MDCSAB,FM,M,,,,
4497,,2P,4,,hcl,4,25Y 53 00,82,120,,0,0,0,,10YR58 00,M,,,Y,MDCSAB,FR,M,,,,
4497,,8,1,Y,mszl,2,10YR43 00,0,29,,0,0,10,HR,,,,,,,,,,,,
4497,,8,2,,msl,2,25Y 66 00,29,88,,0,0,10,HR,10YR58 00,C,,,S,,,M,,,,Sl gleyed
4497,,8,3,,lms,1,10YR56 53,88,120,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,
4497,,7,1,Y,fszl,2,10YR42 00,0,29,,0,0,2,HR,,,,,,,,,,,,
4497,,7,2,,mcl,3,10YR56 00,29,48,,0,0,2,HR,,,,,,,,M,,,,
4497,,7,3,,fszl,2,10YR53 56,48,120,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
4497,,5,1,Y,fszl,2,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
4497,,5,2,,fszl,2,25Y 62 63,28,60,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
4497,,5,3,,hcl,4,10YR54 00,60,70,,0,0,10,HR,,,,,,,,M,,,,Q gleying
4497,,5,4,,hcl,4,10YR56 00,70,120,,0,0,2,HR,,,,,,,,M,,,,Q gleying
4497,,3,1,Y,mzcl,3,10YR42 00,0,33,,0,0,4,HR,,,,,,,,,,,,
4497,,3,2,,mzcl,3,10YR53 54,33,45,,0,0,4,HR,75YR58 00,C,,,Y,,,M,,,,
4497,,3,3,,mcl,3,10YR56 00,45,120,,0,0,5,HR,,,,,,,,M,,,,Q gleying
4497,,1,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4497,,1,2,,zc,5,10YR61 64,25,65,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
4497,,1,3,,hzcl,4,10YR71 00,65,100,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
4497,,2,1,Y,mzcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
4497,,2,2,,zc,5,10YR51 00,28,70,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
