JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1093,,5,TR,1690,6700,CER,01,S,030,030,3,3B,,,0,0,,,,,,,,,3B,WE,SPL 30
1093,,6,TR,1700,6700,CER,01,E,030,030,3,3B,,,0,0,,,,,,,,,3B,WE,SPL 30
1093,,7,TR,1710,6700,CER,02,SE,035,035,3,3A,134,111,6,-16,3A,,,,,,,,3A,WE,WEDR
1093,,8,TR,1720,6700,CER,02,SE,035,045,3,3A,144,113,16,-14,3A,,,,,,,,3A,WE,WEDR
1093,,9,TR,1730,6700,CER,,SE,034,034,3,3B,,,0,0,,,,,,,,,3B,WE,SPL 50
1093,,1P,TR,1720,6710,CER,01,E,032,032,3,3A,133,110,5,-17,3A,,,,,,,,3A,WE,WEDR
1093,,1,TR,1700,6720,CER,01,E,035,050,3,3A,138,115,10,-12,3A,,,,,,,,3A,WE,WEDR
1093,,2,TR,1710,6710,CER,01,E,036,036,3,3B,,,0,0,,,,,,,,,3B,WE,SPL 36
1093,,3,TR,1720,6710,CER,01,E,032,032,3,3A,132,109,4,-18,3A,,,,,,,,3A,WE,WEDR
1093,,4,TR,1730,6710,CER,01,E,035,045,3,3A,138,115,10,-12,3A,,,,,,,,3A,WE,WEDR
1093,,11,TR,1690,6690,CER,,,035,050,3,3B,,,0,0,,,,,,,,,3B,WE,SPL 50
1093,,12,TR,1700,6690,CER,,,030,030,3,3B,,,0,0,,,,,,,,,3B,WE,SPL 30
1093,,13,TR,1710,6690,CER,03,NE,030,055,3,3B,,,0,0,,,,,,,,,3B,WE,SPL 55
1093,,14,TR,1720,6690,CER,03,SE,030,030,3,3B,,,0,0,,,,,,,,,3B,WE,SPL 30
1093,,15,TR,1730,6690,CER,,SE,028,028,3,3B,,,0,0,,,,,,,,,3B,WE,SPL 28
1093,,16,TR,1740,6690,CER,,SE,030,055,3,3A,135,113,7,-14,3A,,,,,,,,3A,WE,WEDR
1093,,10,TR,1740,6700,CER,,,030,030,3,3A,128,105,0,-22,3A,,,,,,,,3A,WE,WEDR
1093,,17,TR,1720,6680,PGR,,,030,050,3,3B,,,0,0,,,,,,,,,3B,WE,SPL 50
