JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10796,,12,1,msl,0,35,10YR42 0,,,,,,,,,,,,6,,,,
10796,,12,2,msl,35,45,10YR44 0,,,,,,,,,,,,6,,,,
10796,,12,3,ms,45,65,10YR64 0,,,,,,,,,,,,15,,,,
10796,,7,1,msl,0,35,10YR42 0,,,,,,,,,,,,5,,,,
10796,,7,2,lms,35,45,10YR44 0,,,,,,,,,,,,5,,,,
10796,,7,3,sc,45,120,05YR54 0,10Y,C,,,,,,,,,,10,,Y,,
10796,,5,1,msl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
10796,,5,2,msl,30,55,10YR44 0,,,,,,,,,,,,6,,,,
10796,,5,3,msl,55,120,75YR46 0,,,,,,,,,,,,6,,,,
10796,,3,1,fsl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
10796,,3,2,lms,30,65,75YR44 0,,,,,,,,,,,,6,,,,
10796,,3,3,ms,65,120,10YR64 0,,,,,,,,,,,,5,,,,
10796,,1,1,msl,0,35,10YR42 0,,,,,,,,,,,,4,,,,
10796,,1,2,lms,35,120,10YR46 0,,,,,,,,,,,,5,,,,
10796,,1A,1,msl,0,35,10YR42 0,,,,,,,,,,,,4,,,,
10796,,1A,2,lms,35,60,75YR44 0,,,,,,,,,,,,4,,,,
10796,,1A,3,msl,60,80,75YR64 0,,,,,,,,,,,,4,,,,
10796,,1A,4,lms,80,120,05YR44 0,,,,,,,,,,,,4,,,,
10796,,2,1,msl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
10796,,2,2,msl,30,60,75YR44 0,,,,,,,,,,,,4,,,,
10796,,2,3,lms,60,120,05YR46 0,,,,,,,,,,,,4,,,,
10796,,4,1,msl,0,35,10YR42 0,,,,,,,,,,,,5,,,,
10796,,4,2,lms,35,80,75YR46 0,,,,,,,,,,,,5,,,,
10796,,4,3,msl,80,120,05YR46 0,,,,,,,,,,,,5,,,,
10796,,6,1,msl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
10796,,6,2,msl,30,50,75YR46 0,,,,,,,,,,,,5,,,,
10796,,6,3,lms,50,120,75YR44 0,,,,,,,,,,,,5,,,,
10796,,8,1,msl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
10796,,8,2,lms,30,65,75YR42 0,,,,,,,,,,,,2,,,,
10796,,8,3,ms,65,120,10YR66 0,,,,,,,,,,,,0,,,,
10796,,13,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
10796,,13,2,c,25,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
10796,,12A,1,msl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
10796,,12A,2,msl,30,60,75YR44 0,,,,,,,,,,,,5,,,,
10796,,12A,3,sc,60,120,05YR44 0,,,,,,,,,,,,5,,,,
10796,,18,1,msl,0,30,75YR42 0,,,,,,,,,,,,4,,,,
10796,,18,2,msl,30,65,05YQ44 0,,,,,,,,,,,,5,,,,
10796,,18,3,scl,65,120,05YR46 0,,,,,,,,,,,,5,,,,
10796,,17,1,msl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
10796,,17,2,msl,30,65,75YR64 0,,,,,,,,,,,,5,,,,
10796,,17,3,scl,65,120,75YR54 0,,,,,,,,,,,,5,,,,
10796,,15,1,msl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
10796,,15,2,msl,30,50,75YR44 0,,,,,,,,,,,,5,,,,
10796,,15,3,ms,50,80,10YR68 0,,,,,,,,,,,,5,,,,
10796,,15,4,c,80,120,05YR44 0,,,,,,,,,,,,5,,Y,,
10796,,11,1,msl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
10796,,11,2,msl,30,50,10YR44 0,,,,,,,,,,,,5,,,,
10796,,11,3,ms,50,120,05YR44 0,,,,,,,,,,,,5,,,,
10796,,10,1,msl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
10796,,10,2,msl,30,60,75YR44 0,,,,,,,,,,,,4,,,,
10796,,10,3,ms,60,70,10YR66 0,,,,,,,,,,,,0,,,,
10796,,10,4,msl,70,90,05YR64 0,,,,,,,,,,,,5,,,,
10796,,9,1,msl,0,35,10YR42 0,,,,,,,,,,,,4,,,,
10796,,9,2,lms,35,75,75YR46 0,,,,,,,,,,,,5,,,,
10796,,9,3,ms,75,120,75YR64 0,,,,,,,,,,,,4,,,,
10796,,9,4,ms,120,121,75YR61 0,,,,,,,,,,,,0,,,,
10796,,14,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10796,,14,2,msl,30,50,10YR52 0,,,,,,,,,,,,5,,,,
10796,,14,3,c,50,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
10796,,16,1,msl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
10796,,16,2,lms,35,50,10YR53 0,,,,,,,,,,,,2,,,,
10796,,16,3,msl,50,120,75YR44 0,,,,,,,,,,,,5,,,,
