JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
18596,,6,SU,3740,1510,BRA,,,100,,1,1,152,116,42,11,1,,,,,,,,1,,
18596,,7,SU,3750,1510,BRA,,,38,,2,2,151,116,41,11,1,,,,,,,,2,WE,
18596,,8,SU,3760,1510,PGR,,,38,38,4,3B,105,100,-5,-5,3A,,,,,,,,3B,WE,SPL 38
18596,,9,SU,3770,1510,HOR,,,35,,2,2,103,106,-7,1,3A,,,,,,,,3A,DR,IMP FLINTS 80
18596,,5,SU,3770,1520,BRA,,,30,,2,1,86,90,-24,-15,3B,,,,,,,,3B,DR,IMP 60 SEE 3P
18596,,2,SU,3765,1529,BRA,,,27,,2,2,134,116,24,11,2,,,,,,,,2,WE,IMP FLINTS 105
18596,,4,SU,3760,1520,BRA,,,50,,1,1,155,119,45,14,1,,,,,,,,1,,SEE 2P
18596,,3,SU,3750,1520,HOR,,,55,,1,1,155,119,45,14,1,,,,,,,,1,,
18596,,2P,SU,3760,1520,HOR,,,53,,1,1,158,122,48,17,1,,,,,,,,1,,PIT 90 AUG 120
18596,,1,SU,3744,1526,FLW,,,47,,1,1,154,118,44,13,1,,,,,,,,1,,
18596,,3P,SU,3770,1520,HOR,,,30,,2,1,91,95,-19,-10,3A,,,,,,,,3A,DR,PIT 70 IAUG 80
18596,,10,SU,3730,1530,PGR,1,N,,,1,1,39,39,-71,-66,4,,,,,,Y,,3B,DR,COMPACT 25cm+
18596,,11,SU,3740,1530,RGR,,,30,,1,1,151,125,41,20,1,,,,,,,,1,,
18596,,1P,SU,3730,1520,PGR,1,E,24,24,4,3A,124,99,14,-6,2,,,,,,Y,,3A,WE,COMPACT 75cm+
18596,,12,SU,3720,1520,PGR,,,23,23,4,3A,87,84,-23,-21,3B,,,,,,Y,,3B,DR,COMPACT 55cm+
18596,,13,SU,3730,1520,PGR,1,E,28,28,4,3A,114,108,4,3,3A,,,,,,Y,,3B,DR,COMPACT 60cm+
18596,,14,SU,3720,1510,PGR,,,,,1,1,158,122,48,17,1,,,,,,,,1,,
18596,,15,SU,3730,1510,RGR,,,,,1,1,157,121,47,16,1,,,,,,,,1,,
