JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4296,,4,1,Y,hcl,4,25Y 42 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
4296,,4,2,,c,5,25Y 42 00,25,120,Y,0,0,5,SLST,10YR58 00,C,,,Y,,,P,,,Y,
4296,,3,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,2,SLST,,,,,,,,,,,,
4296,,3,2,,c,5,25Y 52 00,30,120,Y,0,0,4,SLST,75YR58 46,C,,,Y,,,P,,,Y,
4296,,2,1,Y,hcl,4,25Y 42 00,0,25,Y,0,0,2,SLST,,,,,,,,,,,,
4296,,2,2,,c,5,25Y 44 54,25,48,Y,0,0,4,SLST,,,,00MN00 00,,,,P,,,,Not Gleyed
4296,,2,3,,c,5,25Y 44 54,48,120,Y,0,0,4,SLST,10YR58 00,C,,,S,,,P,,,Y,
4296,,1,1,Y,mcl,3,25Y 42 44,0,22,,0,0,2,SLST,,,,,,,,,,,,
4296,,1,2,,hcl,4,25Y 56 00,22,40,,0,0,2,HR,,,,,,,,M,,,,
4296,,1,3,,c,5,10YR54 53,40,60,,0,0,1,HR,10YR56 58,C,,00MN00 00,S,,,P,,,Y,
4296,,1,4,,c,5,10YR53 00,60,120,,0,0,1,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,Sl. Calc
4296,,23,1,Y,mcl,3,25Y 42 44,0,20,,0,0,1,HR,,,,,,,,,,,,Imp hard/dry
4296,,5,1,Y,mcl,3,10YR43 44,0,20,,0,0,4,HR,,,,,,,,,,,,I Dry/flinty
4296,,6,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,I Dry/flinty
4296,,1P,1,Y,mcl,3,10YR43 00,0,26,Y,4,0,10,HR,,,,,,,,,,,,V. hard/dry
4296,,1P,2,,c,5,75YR54 00,26,37,Y,0,0,20,HR,,,,,,,,M,,,,V. hard/dry
4296,,1P,3,,c,5,75YR54 00,37,60,Y,0,0,25,HR,,,,,,,,M,,,,+ 20% Chalk
4296,,1P,4,,msl,2,10YR54 00,60,75,Y,0,0,30,HR,,,,,,,,M,,,,V. dry
4296,,1P,5,,lms,1,10YR54 00,75,120,Y,0,0,20,HR,,,,,,,,G,,,,V. dry
4296,,12,1,Y,hcl,4,25Y 42 00,0,25,Y,2,0,2,SLST,,,,,,,,,,,,
4296,,12,2,,c,5,25Y 52 00,25,65,Y,0,0,5,SLST,10YR66 00,M,,,Y,,,P,,,Y,
4296,,12,3,,c,5,25Y 52 00,65,120,Y,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
4296,,7,1,Y,mcl,3,25Y 42 00,0,30,Y,4,0,10,HR,,,,,,,,,,,,
4296,,7,2,,hcl,4,10YR53 00,30,50,Y,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,I dry/flinty
4296,,8,1,Y,mcl,3,25Y 42 00,0,30,,4,0,6,HR,,,,,,,,,,,,
4296,,8,2,,hcl,4,10YR53 00,30,45,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,I dry/flinty
4296,,9,1,Y,hcl,4,10YR43 00,0,30,,4,0,10,HR,,,,,,,,,,,,
4296,,9,2,,hcl,4,10YR53 00,30,45,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,I dry/flinty
4296,,13,1,Y,mcl,3,10YR43 00,0,30,,4,0,10,HR,,,,,,,,,,,,I dry/flinty
4296,,11,1,Y,mcl,3,10YR43 00,0,25,,4,0,10,HR,,,,,,,,,,,,
4296,,11,2,,hcl,4,10YR53 00,25,35,,0,0,10,HR,10YR56 00,C,,,,,,M,,,,I dry/flinty
4296,,15,1,Y,mcl,3,10YR43 00,0,30,,4,0,10,HR,,,,,,,,,,,,I dry/flinty
4296,,16,1,Y,hcl,4,10YR42 00,0,35,,4,0,10,HR,,,,,,,,,,,,I dry/flinty
4296,,19,1,Y,mcl,3,10YR43 00,0,25,,4,0,10,HR,,,,,,,,,,,,I dry/flinty
4296,,10,1,Y,hcl,4,10YR53 00,0,25,Y,0,0,5,SLST,10YR58 00,C,,,Y,,,,,,,
4296,,10,2,,c,5,25Y 63 00,25,60,Y,0,0,5,SLST,10YR58 00,C,,,Y,,,P,,,Y,
4296,,10,3,,c,5,25Y 62 61,60,80,Y,0,0,2,SLST,10YR66 00,C,,,Y,,,P,,,Y,
4296,,14,1,Y,mcl,3,10YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,I dry/flinty
4296,,18,1,Y,mcl,3,10YR43 00,0,20,Y,0,0,15,HR,,,,,,,,,,,,I dry/flinty
4296,,17,1,Y,mzcl,3,10YR43 00,0,22,,0,0,15,HR,,,,,,,,,,,,
4296,,22,1,Y,hcl,4,10YR43 00,0,25,Y,0,0,5,SLST,,,,,,,,,,,,
4296,,22,2,,c,5,10YR54 00,25,40,Y,0,0,5,SLST,10YR58 00,F,,,,,,M,,,,dry/friable
4296,,22,3,,c,5,10YR53 00,40,50,Y,0,0,5,SLST,10YR58 00,C,,,Y,,,P,,,Y,dry/firm
4296,,22,4,,c,5,25Y 53 00,50,65,Y,0,0,5,SLST,10YR58 00,C,,,Y,,,P,,,Y,firm
4296,,22,5,,c,5,25Y 64 00,65,75,Y,0,0,15,SLST,10YR58 00,C,,,Y,,,P,,,Y,I Chalky-grav
4296,,20,1,Y,hcl,4,10YR43 00,0,25,Y,0,0,5,SLST,,,,,,,,,,,,
4296,,20,2,,c,5,25Y 63 00,25,60,Y,0,0,10,SLST,75YR56 00,C,,,Y,,,P,,,Y,
4296,,21,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,2,SLST,,,,,,,,,,,,
4296,,21,2,,c,5,25Y 62 61,30,70,Y,0,0,2,SLST,75YR58 00,C,,,Y,,,P,,,Y,
4296,,2P,1,Y,hcl,4,25Y 42 00,0,25,Y,3,0,5,HR,,,,,,,,,,,,
4296,,2P,2,,c,5,25Y 52 00,25,65,Y,0,0,5,HR,10YR66 00,M,,,Y,STCPR,FM,P,Y,,Y,
4296,,3A,1,Y,mcl,3,10YR43 00,0,25,Y,0,0,1,HR,,,,,,,,,,,,
4296,,3A,2,,c,5,25Y 54 00,25,35,Y,0,0,2,HR,,,,,,,,M,,,,
4296,,3A,3,,c,5,25Y 53 00,35,70,Y,0,0,1,HR,10YR58 00,C,,,Y,,,P,,,Y,
4296,,8A,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4296,,8A,2,,c,5,10YR54 00,35,45,,0,0,5,HR,75YR58 00,F,,,,,,M,,,,
4296,,8A,3,,c,5,10YR54 00,45,50,,0,0,2,HR,75YR56 00,C,,,S,,,M,,,,
4296,,8A,4,,c,5,10YR52 00,50,70,,0,0,2,HR,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,plastic
4296,,9A,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,I dry/flinty
4296,,14A,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,I dry/flinty
4296,,18A,1,Y,mcl,3,10YR43 00,0,35,,0,0,8,HR,,,,00FE00 00,,,,,,,,I dry/flinty
4296,,19A,1,Y,mcl,3,10YR43 00,0,25,Y,0,0,3,HR,,,,00FE00 00,,,,,,,,
4296,,19A,2,,hcl,4,10YR53 00,25,35,Y,0,0,3,HR,75YR46 00,C,,00FE00 00,Y,,,M,,,,
4296,,19A,3,,c,5,10YR63 00,35,60,Y,0,0,1,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4296,,19A,4,,c,5,25Y 62 00,60,80,Y,0,0,5,SLST,10YR58 00,C,,,Y,,,P,,,Y,
4296,,16A,1,Y,mcl,3,10YR43 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
4296,,16A,2,,hcl,4,10YR53 00,30,45,Y,0,0,5,HR,,,,,,,,M,,,,
4296,,16A,3,,c,5,25Y 64 00,45,65,Y,0,0,5,SLST,10YR58 00,C,,,Y,,,M,,,,friable/sandy
4296,,16A,4,,c,5,25Y 62 00,65,120,Y,0,0,8,SLST,10YR58 00,C,,,Y,,,P,,,Y,
4296,,13B,1,Y,mcl,3,10YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
4296,,13B,2,,hcl,4,10YR53 00,25,35,Y,0,0,5,HR,,,,,,,,M,,,,
4296,,13B,3,,c,5,25Y 53 00,35,45,Y,0,0,5,HR,,,,00FE00 00,,,,M,,,,
4296,,13B,4,,c,5,25Y 62 00,45,95,Y,0,0,8,SLST,10YR58 00,C,,,Y,,,P,,,Y,plastic
4296,,9B,1,Y,mcl,3,10YR43 00,0,30,,3,0,6,HR,,,,,,,,,,,,
4296,,9B,2,,hcl,4,10YR54 00,30,40,,0,0,5,HR,,,,00FE00 00,,,,M,,,,
4296,,9B,3,,c,5,10YR64 00,40,72,Y,0,0,5,HR,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,Imp dry
4296,,13A,1,Y,mcl,3,10YR43 44,0,25,,0,0,3,HR,,,,,,,,,,,,V. Sl. Calc
4296,,13A,2,,c,5,10YR44 00,25,55,,0,0,8,HR,75YR58 00,C,,00MN00 00,S,,,M,,,,V. Sl. Calc
4296,,11A,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4296,,11A,2,,hcl,4,10YR44 00,30,52,,0,0,1,HR,75YR58 00,F,,00MN00 00,,,,M,,,,Imp Stony
4296,,15A,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
4296,,15A,2,,c,5,25Y 62 00,30,100,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
4296,,7A,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,V. Sl. Calc
4296,,7A,2,,c,5,10YR44 43,35,60,,0,0,6,HR,10YR58 00,F,,,,,,M,,,,V. Sl. Calc
4296,,7A,3,,c,5,25Y 62 63,60,90,,0,0,3,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,Non-calc
