JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4096,,65,1,Y,hcl,4,10YR32 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4096,,65,2,,c,5,10YR52 00,20,45,,0,0,2,HR,10YR46 00,C,,,Y,,,P,,,Y,
4096,,65,3,,c,5,25Y 52 00,45,55,Y,0,0,2,HR,75YR56 00,C,,10YR51 00,Y,,,P,,,Y,
4096,,65,4,,c,5,25Y 52 00,55,60,Y,0,0,15,HR,75YR56 00,C,,10YR51 00,Y,,,P,,,Y,Imp60 gravelly
4096,,38,1,Y,hcl,4,10YR31 00,0,25,,0,0,3,HR,,,,,,,,,,,,
4096,,38,2,,c,5,10YR31 32,25,48,,0,0,2,HR,10YR46 00,C,,,Y,,,P,,,,I48chalky gravel
4096,,14,1,Y,hcl,4,10YR32 00,0,25,,0,0,3,HR,,,,,,,,,,,,
4096,,14,2,,c,5,25Y 42 00,25,40,,0,0,2,HR,10YR46 00,C,,,Y,,,P,,,,Imp40 gravelly
4096,,21,1,Y,hcl,4,25 Y32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4096,,21,2,,c,5,25 Y53 00,25,100,Y,0,0,2,HR,75YR46 00,C,,,Y,,,P,,,Y,I100chalky gravl
4096,,22,1,Y,hcl,4,10YR31 00,0,30,,2,0,5,HR,,,,,,,,,,,,
4096,,22,2,,c,5,25YR52 00,30,40,,0,0,5,HR,25Y 56 00,C,,,Y,,,P,,,,I40chalky gravel
4096,,29,1,Y,hcl,4,10YR32 00,0,22,,0,0,2,HR,,,,,,,,,,,,See 2P
4096,,29,2,,c,5,10YR53 00,22,75,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
4096,,29,3,,c,5,10YR53 00,75,80,Y,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
4096,,36,1,Y,c,5,10YR32 00,0,28,Y,0,0,2,HR,10YR58 00,F,,,,,,,,,,
4096,,36,2,,c,5,10YR62 00,28,80,Y,0,0,0,,10YR46 00,M,,,Y,,,P,,,Y,
4096,,27,1,Y,c,5,10YR32 00,0,30,Y,0,0,2,HR,10YR46 00,C,,00MN00 00,Y,,,,,,,
4096,,27,2,,c,5,10YR53 00,30,35,Y,0,0,15,HR,10YR46 00,C,,,Y,,,P,,,,Imp35 flinty
4096,,47,1,Y,c,5,10YR32 00,0,28,,0,0,2,HR,,,,,,,,,,,,
4096,,47,2,,c,5,10YR53 00,28,45,,0,0,2,HR,10YR46 00,C,,,Y,,,P,,,Y,
4096,,47,3,,c,5,10YR62 00,45,80,Y,0,0,0,,10YR46 00,M,,,Y,,,P,,,Y,
4096,,62,1,Y,hcl,4,10YR32 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
4096,,62,2,,c,5,10YR52 00,28,45,Y,0,0,10,HR,75YR46 00,C,,,Y,,,P,,,,Imp45 gravelly
4096,,76,1,Y,hcl,4,10YR32 00,0,28,,0,0,5,HR,,,,,,,,,,,,
4096,,76,2,,hcl,4,10YR53 00,28,40,Y,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,Imp40 gravelly
4096,,77,1,Y,hcl,4,10YR32 00,0,28,,0,0,5,HR,,,,,,,,,,,,
4096,,77,2,,c,5,10YR53 00,28,45,Y,0,0,10,HR,75YR56 00,C,,,Y,,,P,,,,Imp45 gravelly
4096,,88,1,Y,hcl,4,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4096,,88,2,,c,5,10YR53 00,30,35,Y,0,0,15,CH,75YR58 00,C,,,Y,,,M,,,,Imp35 gravelly
4096,,2P,1,Y,hcl,4,10YR32 00,0,28,,2,0,5,HR,,,,,,,,,,,,
4096,,2P,2,,c,5,25 Y52 00,28,65,,0,0,3,HR,10YR56 00,C,,,Y,MDCSAB,FR,M,,,,
4096,,2P,3,,c,5,25 Y64 00,65,75,Y,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,+ 15% chalk
4096,,2P,4,,scl,3,25 Y62 00,75,85,Y,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,+ 20% chalk
4096,,63,1,Y,hcl,4,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4096,,63,2,,c,5,10YR52 53,25,40,Y,0,0,15,HR,10YR46 00,C,,,Y,,,M,,,,Imp40 gravelly
4096,,54,1,Y,hcl,4,10YR32 00,0,28,,0,0,3,HR,,,,,,,,,,,,
4096,,54,2,,hcl,4,10YR43 00,28,38,Y,0,0,4,HR,,,,,,,,M,,,,
4096,,54,3,,c,5,25 Y44 00,38,55,Y,0,0,15,HR,10YR46 00,C,,,Y,,,P,,,Y,Imp55 gravelly
4096,,45,1,Y,hcl,4,10YR31 00,0,25,,0,0,3,HR,,,,,,,,,,,,
4096,,45,2,,c,5,10YR42 00,25,45,Y,0,0,2,HR,75YR46 00,M,,,Y,,,M,,,,
4096,,45,3,,c,5,10YR52 00,45,55,Y,0,0,20,HR,10YR46 00,M,,,Y,,,M,,,,Too stony for spl
4096,,55,1,Y,hcl,4,10YR32 00,0,28,,0,0,3,HR,,,,,,,,,,,,
4096,,55,2,,c,5,10YR52 00,28,40,Y,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
4096,,55,3,,c,5,10YR52 00,40,45,Y,0,0,10,HR,75YR46 00,C,,,Y,,,M,,,,Imp45 gravelly
4096,,64,1,Y,hcl,4,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
4096,,64,2,,c,5,10YR52 53,30,40,,0,0,15,HR,10YR58 00,C,,,Y,,,P,,,,Imp40 gravelly
4096,,46,1,Y,hcl,4,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
4096,,46,2,,c,5,10YR52 53,30,45,,0,0,10,HR,75YR58 00,C,,,Y,,,P,,,,Imp45 gravelly
4096,,28,1,Y,c,5,10YR32 00,0,30,,1,0,3,HR,,,,,,,,,,,,
4096,,28,2,,c,5,10YR52 53,30,45,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
4096,,28,3,,c,5,25Y 62 00,45,80,Y,0,0,2,CH,10YR66 00,C,,,Y,,,P,,,Y,
4096,,13,1,Y,c,5,10YR42 00,0,28,,2,0,5,HR,,,,,,,,,,,,
4096,,13,2,,c,5,10YR63 00,28,48,Y,0,0,10,HR,10YR66 00,M,,,Y,,,M,,,,Soft/sandy
4096,,30,1,Y,hcl,4,10RY32 00,0,30,,2,0,5,HR,,,,,,,,,,,,
4096,,30,2,,c,5,25Y 52 00,30,55,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
4096,,30,3,,c,5,25Y 62 00,55,80,Y,0,0,2,CH,10YR66 00,C,,,Y,,,P,,,Y,
4096,,37,1,Y,hcl,4,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
4096,,37,2,,c,5,25Y 52 00,30,50,,0,0,10,HR,75YR58 00,C,,,Y,,,P,,,Y,
4096,,37,3,,hcl,4,25Y 53 00,50,55,Y,0,0,25,HR,75YR58 00,M,,,Y,,,M,,,,I55chalky gravel
4096,,44,1,Y,hcl,4,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
4096,,44,2,,c,5,10YR53 52,30,40,,0,0,10,HR,75YR58 00,C,,,Y,,,P,,,,Too thin for spl
4096,,44,3,,hcl,4,10YR52 00,40,50,,0,0,20,HR,75YR46 00,M,,,Y,,,M,,,,Friable
4096,,44,4,,hcl,4,25Y 62 00,50,65,Y,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,+10%chalk;Imp
4096,,25,1,Y,hcl,4,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
4096,,25,2,,c,5,10YR52 53,30,48,,0,0,10,HR,75YR58 00,C,,,Y,,,P,,,,Imp48 gravelly
4096,,74,1,Y,hcl,4,10YR42 00,0,30,,0,0,15,HR,,,,,,,,,,,,
4096,,74,2,,c,5,10YR42 00,30,35,,0,0,25,HR,,,,,,,,M,,,,Imp35 gravelly
4096,,75,1,Y,hcl,4,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
4096,,75,2,,c,5,10YR53 00,30,48,,0,0,10,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,,Too shallow for spl
4096,,75,3,,hcl,4,10YR64 63,48,70,Y,0,0,25,HR,10YR68 00,C,,,Y,,,M,,,,+15% chalk
4096,,96,1,Y,hcl,4,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
4096,,96,2,,c,5,10YR53 00,30,50,,0,0,10,HR,10YR58 00,F,,00MN00 00,,,,P,,,,
4096,,96,3,,c,5,10YR62 00,50,70,,0,0,5,HR,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,Very heavy
4096,,4P,1,Y,hcl,4,10YR32 00,0,35,,4,0,15,HR,,,,,,,,,,,,
4096,,4P,2,,c,5,10YR42 00,35,45,,0,0,53,HR,,,,,,,FM,M,,,,Too stony-not spl
4096,,4P,3,,c,5,25Y 52 00,45,60,Y,0,0,55,HR,10YR58 00,C,,,Y,,FR,M,,,,Too stony-not spl
4096,,4P,4,,hcl,4,25Y 62 00,60,120,Y,0,0,55,HR,10YR66 00,C,,,Y,,FR,M,,,,Too stony-not spl
4096,,57,1,Y,c,5,10YR42 00,0,25,,2,0,5,HR,,,,,,,,,,,,
4096,,57,2,,c,5,10YR53 00,25,55,,0,0,5,HR,,,,,,,,M,,,,
4096,,57,3,,c,5,25Y 53 00,55,75,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,Sl. sandy
4096,,68,1,Y,c,5,10YR42 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
4096,,68,2,,c,5,25Y 53 00,25,40,Y,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,,
4096,,68,3,,hcl,4,10YR64 54,40,45,Y,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,I48chalky gravel
4096,,79,1,Y,c,5,10YR42 32,0,25,,0,0,3,HR,,,,,,,,,,,,
4096,,79,2,,c,5,25Y 51 53,25,50,,0,0,2,HR,10YR56 00,M,,,Y,,,P,,,Y,
4096,,79,3,,c,5,25Y 51 52,50,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
4096,,66,1,Y,hcl,4,10YR42 00,0,22,,0,0,3,HR,,,,,,,,,,,,
4096,,66,2,,c,5,25Y 51 00,22,45,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4096,,66,3,,c,5,25Y 51 52,45,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4096,,78,1,Y,hcl,4,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
4096,,78,2,,c,5,25Y 52 00,28,45,,0,0,10,HR,10YR68 00,M,,,Y,,,P,,,Y,
4096,,78,3,,c,5,25Y 51 62,45,65,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,Sl. sandy
4096,,90,1,Y,hcl,4,10YR42 00,0,20,,1,0,5,HR,,,,,,,,,,,,
4096,,90,2,,c,5,10YR53 00,20,28,,0,0,5,HR,,,,,,,,M,,,,
4096,,90,3,,c,5,25Y 51 52,28,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4096,,99,1,Y,hcl,4,10YR42 00,0,20,,1,0,5,HR,10YR56 00,C,,,Y,,,,,,,
4096,,99,2,,c,5,25Y 52 62,20,55,Y,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
4096,,99,3,,c,5,25Y 51 00,55,70,Y,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
4096,,105,1,Y,c,5,10YR42 00,0,25,,1,0,5,HR,75YR58 00,M,,,Y,,,,,,,
4096,,105,2,,c,5,25Y 62 53,25,60,,0,0,5,HR,10YR68 00,M,,,Y,,,P,,,Y,
4096,,98,1,Y,hcl,4,10YR42 00,0,28,,1,0,5,HR,,,,,,,,,,,,
4096,,98,2,,c,5,10YR53 52,28,35,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4096,,98,3,,c,5,05GY52 00,35,60,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
4096,,106,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,75YR58 00,M,,,Y,,,,,,,
4096,,106,2,,c,5,05GY42 00,25,35,,0,0,5,HR,75YR58 00,C,,,Y,,,P,,,Y,
4096,,106,3,,c,5,05Y 62 61,35,60,,0,0,2,HR,10YR56 00,M,,,Y,,,P,,,Y,
4096,,81,1,Y,c,5,10YR32 00,0,28,Y,1,0,5,HR,,,,,,,,,,,,
4096,,81,2,,c,5,25Y 53 00,28,40,Y,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,,
4096,,81,3,,hcl,4,25Y 63 72,40,50,Y,0,0,30,CH,10YR58 00,C,,,Y,,,M,,,,+5% flint
4096,,91,1,Y,hcl,4,10YR42 00,0,25,,1,0,5,HR,75YR58 00,M,,,Y,,,,,,,
4096,,91,2,,c,5,25Y 62 52,25,60,,0,0,2,HR,10YR56 00,M,,,Y,,,P,,,Y,
4096,,100,1,Y,hcl,4,10YR32 00,0,25,,1,0,5,HR,10YR58 00,C,,,Y,,,,,,,
4096,,100,2,,c,5,25Y 62 53,25,60,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4096,,110,1,Y,hcl,4,10YR42 00,0,25,,1,0,5,HR,10YR58 00,C,,,Y,,,,,,,
4096,,110,2,,c,5,25Y 53 62,25,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4096,,5P,1,Y,hcl,4,10YR32 00,0,19,,1,0,5,HR,,,,,,,,,,,,
4096,,5P,2,,c,5,10YR52 00,19,29,,0,0,5,HR,10YR56 00,C,,,Y,WKCSAB,FM,P,Y,,Y,
4096,,5P,3,,c,5,25Y 52 00,29,52,,0,0,0,,10YR58 51,M,,,Y,MDCAB,FM,P,Y,,Y,Very plastic
4096,,41,1,Y,hcl,4,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4096,,41,2,,c,5,10YR52 42,30,40,,0,0,6,HR,,,,,,,,M,,,,
4096,,41,3,,c,5,25Y 53 43,40,50,Y,0,0,3,HR,10YR58 00,M,,,Y,,,M,,,,Friable
4096,,60,1,Y,hcl,4,10YR32 00,0,28,,0,0,5,HR,,,,,,,,,,,,
4096,,60,2,,c,5,10YR53 00,28,70,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,
4096,,60,3,,scl,3,25Y 52 62,70,85,Y,0,0,15,CH,10YR58 00,M,,,Y,,,M,,,,
4096,,83,1,Y,hcl,4,10YR32 42,0,27,,0,0,4,HR,,,,,,,,,,,,
4096,,83,2,,c,5,25Y 32 00,27,48,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,,Imp48 gravelly
4096,,85,1,Y,hcl,4,10YR32 00,0,28,,0,0,4,HR,,,,,,,,,,,,
4096,,85,2,,c,5,10YR42 32,28,50,,0,0,2,HR,,,,,,,,M,,,,Imp50 gravelly
4096,,73,1,Y,hcl,4,10YR32 00,0,30,,0,0,3,HR,,,,,,,,,,,,
4096,,73,2,,c,5,25Y 44 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
4096,,73,3,,c,5,25Y 56 54,40,50,Y,0,0,15,CH,,,,,,,,M,,,,
4096,,73,4,,scl,3,25Y 53 00,50,68,Y,0,0,15,CH,10YR58 00,C,,,Y,,,M,,,,
4096,,33,1,Y,hcl,4,10YR42 00,0,28,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
4096,,33,2,,c,5,25Y 52 53,28,48,,0,0,10,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,,I48chalky gravel
4096,,42,1,Y,hcl,4,10YR42 00,0,25,,1,0,5,HR,,,,,,,,,,,,
4096,,42,2,,c,5,25Y 53 52,25,43,,0,0,5,HR,75YR58 00,C,,00MN00 00,Y,,,P,,,,
4096,,42,3,,scl,3,25Y 64 53,43,55,Y,0,0,25,HR,10YR58 00,C,,,Y,,,M,,,,I55chalky gravel
4096,,53,1,Y,hcl,4,10YR42 00,0,30,,1,0,5,HR,,,,,,,,,,,,
4096,,53,2,,c,5,25Y 52 53,30,48,,0,0,10,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,,Imp48 gravelly
4096,,43,1,Y,hcl,4,10YR42 00,0,30,Y,2,0,10,HR,,,,,,,,,,,,
4096,,43,2,,scl,3,25Y 64 00,30,35,Y,0,0,25,HR,10YR58 00,C,,,Y,,,M,,,,Imp35 gravelly
4096,,34,1,Y,hcl,4,10YR42 00,0,30,,1,0,5,HR,,,,,,,,,,,,
4096,,34,2,,c,5,25Y 53 52,30,48,,0,0,15,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,,I48chalky gravel
4096,,19,1,Y,hcl,4,10YR42 00,0,28,,1,0,5,HR,10YR58 00,C,,,Y,,,,,,,
4096,,19,2,,c,5,25Y 61 62,28,65,,0,0,1,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
4096,,7,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4096,,7,2,,c,5,25Y 53 00,25,48,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
4096,,7,3,,c,5,25Y 62 00,48,70,Y,0,0,2,CH,10YR66 00,C,,,Y,,,P,,,Y,
4096,,12,1,Y,hcl,4,10YR42 00,0,25,,1,0,5,HR,,,,,,,,,,,,
4096,,12,2,,c,5,25Y 61 00,25,60,Y,0,0,2,CH,10YR58 00,C,,,Y,,,P,,,Y,Imp60 gravelly
4096,,20,1,Y,hcl,4,10YR42 00,0,30,,1,0,5,HR,,,,,,,,,,,,
4096,,20,2,,c,5,25Y 64 00,30,40,,0,0,10,HR,,,,00MN00 00,Y,,,M,,,,I40chalky gravel
4096,,35,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4096,,35,2,,c,5,25Y 53 00,25,48,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
4096,,35,3,,c,5,25Y 62 00,48,70,Y,0,0,2,CH,10YR66 00,C,,,Y,,,P,,,Y,
4096,,1P,1,Y,hcl,4,10YR42 00,0,25,,2,0,5,HR,,,,,,,,,,,,
4096,,1P,2,,c,5,25Y 52 00,25,43,,0,0,10,HR,10YR58 00,M,,00MN00 00,Y,MDCAB,FM,P,Y,,,
4096,,1P,3,,hcl,4,10YR64 00,43,80,Y,0,0,30,HR,10YR58 00,C,,,Y,WKCSAB,FR,M,,,,+ 15% chalk
4096,,1P,4,,mcl,3,25Y 63 64,80,120,Y,0,0,55,HR,10YR58 00,M,,,Y,,FR,M,,,,
4096,,3P,1,Y,hcl,4,10YR42 00,0,27,,2,0,5,HR,,,,,,,,,,,,
4096,,3P,2,,c,5,10YR53 00,27,37,,0,0,5,HR,10YR56 00,C,,,Y,WKCSAB,FM,P,Y,,Y,Tending AB
4096,,3P,3,,c,5,25Y 62 00,37,60,Y,0,0,2,CH,10YR58 00,M,,,Y,MDCAB,FM,P,Y,,Y,Very heavy
4096,,61,1,Y,hcl,4,10YR32 00,0,30,,0,0,3,HR,,,,,,,,,,,,
4096,,61,2,,c,5,10YR53 00,30,45,,0,0,10,HR,10YR56 52,M,,,Y,,,P,,,Y,
4096,,61,3,,c,5,10YR53 00,45,60,Y,0,0,10,HR,10YR56 52,M,,,Y,,,P,,,Y,
4096,,87,1,Y,hcl,4,10YR42 00,0,30,,4,0,15,HR,,,,,,,,,,,,Imp30 gravelly
4096,,86,1,Y,hcl,4,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4096,,86,2,,c,5,10YR53 00,20,40,,0,0,5,HR,10YR56 52,M,,,Y,,,P,,,,
4096,,86,3,,hcl,4,10YR53 00,40,45,Y,0,0,10,HR,10YR56 00,M,,,Y,,,M,,,,
4096,,97,1,Y,hcl,4,10YR32 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4096,,97,2,,c,5,10YR53 00,20,38,,0,0,5,HR,10YR56 52,M,,,Y,,,P,,,,
4096,,97,3,,hcl,4,10YR53 00,38,40,Y,0,0,15,HR,10YR56 00,M,,,Y,,,M,,,,+5%chalk;I40
4096,,103,1,Y,hcl,4,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4096,,103,2,,c,5,10YR52 53,20,40,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,,
4096,,103,3,,c,5,10YR52 53,40,48,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,,
4096,,103,4,,mcl,3,10YR64 63,48,90,Y,0,0,20,CH,10YR68 00,M,,,Y,,,M,,,,+10% hr
4096,,101,1,Y,hcl,4,10YR32 00,0,15,,1,0,5,HR,,,,,,,,,,,,
4096,,101,2,,c,5,10YR53 52,15,35,Y,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
4096,,101,3,,c,5,25Y 72 00,35,90,Y,0,0,15,CH,10YR56 00,C,,,Y,,,P,,,Y,
4096,,111,1,Y,hcl,4,10YR32 00,0,20,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
4096,,111,2,,c,5,10YR53 00,20,60,,0,0,0,,10YR58 51,M,,00MN00 00,Y,,,P,,,Y,
4096,,111,3,,c,5,10YR53 00,60,70,Y,0,0,10,CH,10YR58 51,M,,,Y,,,P,,,Y,
4096,,107,1,Y,hcl,4,10YR32 00,0,18,,0,0,5,HR,,,,,,,,,,,,
4096,,107,2,,c,5,25Y 51 00,18,60,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
4096,,108,1,Y,hcl,4,10YR32 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4096,,108,2,,c,5,10YR53 00,20,40,,0,0,2,HR,10YR58 52,M,,,Y,,,P,,,Y,
4096,,108,3,,c,5,10YR53 00,40,52,,0,0,8,HR,10YR58 52,M,,,Y,,,P,,,Y,
4096,,108,4,,c,5,10YR53 00,52,60,Y,0,0,8,HR,10YR58 52,M,,,Y,,,P,,,Y,
4096,,93,1,Y,hcl,4,10YR32 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4096,,93,2,,c,5,10YR53 00,20,45,,0,0,0,,10YR58 52,M,,,Y,,,P,,,Y,
4096,,93,3,,c,5,10YR53 00,45,55,Y,0,0,15,CH,10YR58 00,M,,,Y,,,P,,,Y,Q spl
4096,,49,1,Y,hcl,4,10YR32 00,0,35,,0,0,5,HR,,,,,,,,,,,,Ridge and furrow
4096,,49,2,,c,5,10YR41 00,35,48,,0,0,2,HR,10YR46 00,C,,,Y,,,M,,,,Imp48 gravelly
4096,,39,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,Ridge and furrow
4096,,39,2,,c,5,10YR53 00,25,55,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,I55chalky gravel
4096,,50,1,Y,mcl,3,10YR31 00,0,15,,0,0,0,,10YR46 00,C,,,Y,,,,,,,Ridge and furrow
4096,,50,2,,c,5,10YR52 00,15,70,,0,0,5,HR,75YR58 00,C,,,Y,,,P,,,Y,Imp70 gravelly
4096,,52,1,Y,hcl,4,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4096,,52,2,,hcl,4,10YR52 00,25,40,Y,0,0,3,HR,,,,,,,,M,,,,Imp40 gravelly
4096,,72,1,Y,hcl,4,10YR31 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
4096,,72,2,,c,5,25 Y52 00,25,40,Y,0,0,5,HR,75YR58 00,C,,25 Y62 00,Y,,,P,,,,Plastic
4096,,72,3,,c,5,25 Y62 00,40,60,Y,0,0,30,CH,10YR68 00,C,,,Y,,,M,,,,Very wet;Imp60
4096,,58,1,Y,mcl,3,10YR41 00,0,15,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
4096,,58,2,,hcl,4,10YR52 00,15,35,Y,0,0,2,HR,75YR58 00,C,,10YR61 00,Y,,,M,,,,
4096,,58,3,,c,5,25 Y52 00,35,60,Y,0,0,10,CH,75YR58 00,C,,10YR61 00,Y,,,P,,,Y,Plastic
4096,,58,4,,c,5,25 Y62 00,60,80,Y,0,0,0,,10YR46 00,M,,,Y,,,P,,,Y,Very plastic
4096,,70,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
4096,,70,2,,c,5,10YR53 00,25,55,Y,0,0,10,CH,75YR58 00,C,,10YR61 00,Y,,,P,,,Y,Imp55 gravelly
4096,,95,1,Y,hcl,4,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4096,,95,2,,c,5,25 Y52 53,30,55,Y,0,0,1,HR,75YR46 00,C,,,Y,,,P,,,Y,Imp55 gravelly
4096,,84,1,Y,hcl,4,10YR32 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
4096,,84,2,,c,5,10YR52 00,25,40,Y,0,0,10,HR,75YR46 00,C,,,Y,,,M,,,,Imp40 gravelly
4096,,48,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
4096,,48,2,,c,5,10YR53 00,30,70,,0,0,2,HR,10YR58 00,C,,10YR61 00,Y,,,P,,,Y,
4096,,40,1,Y,hcl,4,10YR41 00,0,20,Y,0,0,0,,75YR46 00,F,,,,,,,,,,
4096,,40,2,,c,5,25 Y52 00,20,30,Y,0,0,5,HR,,,,,,,,M,,,,
4096,,40,3,,c,5,25 Y52 00,30,50,Y,0,0,5,HR,10YR46 00,C,,,Y,,,P,,,Y,
4096,,40,4,,c,5,25 Y60 70,50,70,Y,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
4096,,51,1,Y,c,5,10YR41 00,0,20,,0,0,5,HR,10YR46 00,C,,,Y,,,,,,,
4096,,51,2,,c,5,25 Y52 00,20,30,Y,0,0,10,HR,10YR46 00,C,,,Y,,,P,,,,Imp30 gravelly
4096,,59,1,Y,hcl,4,10YR32 00,0,30,,0,0,5,HR,75YR46 00,F,,,Y,,,,,,,
4096,,59,2,,c,5,10YR53 00,30,48,Y,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,Friable;Imp48
4096,,26,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4096,,26,2,,c,5,25Y 54 00,25,48,,0,0,2,HR,,,,,,,,M,,,,
4096,,26,3,,c,5,25Y 52 53,48,70,,0,0,5,HR,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,
4096,,67,1,Y,hcl,4,10YR42 00,0,15,,1,0,5,HR,,,,,,,,,,,,
4096,,67,2,,c,5,25Y 51 53,15,50,,0,0,2,HR,10YR68 00,M,,,Y,,,P,,,Y,
4096,,67,3,,c,5,25Y 51 53,50,70,,0,0,10,HR,75YR58 68,M,,00MN00 00,Y,,,P,,,Y,
4096,,80,1,Y,hcl,4,10YR42 00,0,28,,1,0,5,HR,10YR56 00,F,,,,,,,,,,
4096,,80,2,,c,5,25Y 51 53,28,55,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
4096,,80,3,,c,5,25Y 61 52,55,70,Y,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
4096,,92,1,Y,hcl,4,10YR42 00,0,28,Y,1,0,5,HR,,,,,,,,,,,,
4096,,92,2,,hcl,4,25Y 53 51,28,55,Y,0,0,15,CH,10YR58 00,C,,00MN00 00,Y,,,M,,,,
4096,,92,3,,hcl,4,25Y 63 00,55,80,Y,0,0,30,CH,10YR58 00,M,,,Y,,,M,,,,
4096,,2,1,Y,hcl,4,10YR42 00,0,28,Y,1,0,5,HR,10YR58 00,C,,,Y,,,,,,,
4096,,2,2,,c,5,25Y 52 53,28,55,Y,0,0,10,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4096,,2,3,,c,5,25Y 71 00,55,70,Y,0,0,10,SLST,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4096,,1,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,75YR46 00,M,,,Y,,,,,,,
4096,,1,2,,hcl,4,10YR53 00,25,38,,0,0,20,HR,10YR58 00,M,,,Y,,,M,,,,Friable;Imp-flints
4096,,3,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
4096,,3,2,,c,5,25Y 52 53,25,45,,0,0,15,HR,10YR58 00,M,,,Y,,,P,,,,Imp40 gravelly
4096,,8,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
4096,,8,2,,c,5,25Y 52 53,30,55,Y,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
4096,,8,3,,c,5,10YR52 00,55,70,Y,0,0,5,HR,75YR88 00,M,,,Y,,,P,,,Y,
4096,,5,1,Y,hcl,4,10YR42 32,0,30,Y,0,0,10,HR,,,,,,,,,,,,
4096,,5,2,,c,5,25Y 52 53,30,38,Y,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,Very firm
4096,,5,3,,hcl,4,25Y 41 00,38,60,Y,0,0,5,SLST,75YR58 00,C,,,Y,,,P,,,Y,Firm
4096,,9,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
4096,,9,2,,c,5,25Y 52 53,30,50,Y,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,Y,
4096,,9,3,,c,5,25Y 52 00,50,65,Y,0,0,5,SLST,75YR58 00,M,,,Y,,,P,,,Y,
4096,,15,1,Y,hcl,4,10YR42 00,0,25,Y,6,0,20,HR,,,,,,,,,,,,
4096,,15,2,,c,5,25Y 52 53,25,30,Y,0,0,30,HR,75YR58 00,C,,,Y,,,P,,,,+5%ch;Imp-flints
4096,,56,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
4096,,56,2,,c,5,25Y 52 53,25,50,Y,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
4096,,56,3,,c,5,25Y 71 00,50,65,Y,0,0,2,SLST,10YR58 00,M,,,Y,,,P,,,Y,
4096,,24,1,Y,hcl,4,10YR42 00,0,28,,0,0,10,HR,,,,,,,,,,,,
4096,,24,2,,c,5,25Y 52 62,28,55,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
4096,,24,3,,hcl,4,25Y 63 00,55,60,Y,0,0,15,SLST,10YR68 00,M,,,Y,,,M,,,,Friable
4096,,23,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4096,,23,2,,c,5,25Y 52 53,30,48,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,,I48chalky gravel
4096,,31,1,Y,hcl,4,10YR42 00,0,30,Y,5,0,10,HR,,,,,,,,,,,,
4096,,31,2,,c,5,25Y 52 53,30,40,Y,0,0,15,SLST,10YR58 00,C,,,Y,,,M,,,,+10%hr;Imp-gravelly
4096,,32,1,Y,hcl,4,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4096,,32,2,,c,5,25Y 52 53,30,48,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,,I48chalky gravel
4096,,10,1,Y,mcl,3,10YR42 41,0,15,,0,0,3,HR,75YR46 00,C,,,Y,,,,,,,
4096,,10,2,,hcl,4,10YR62 00,15,30,,0,0,3,HR,10YR66 00,M,,,Y,,,M,,,,
4096,,10,3,,c,5,25Y 62 61,30,60,,0,0,3,HR,10YR66 00,M,,,Y,,,P,,,Y,
4096,,4,1,Y,mcl,3,10YR41 00,0,15,,0,0,3,HR,,,,,,,,,,,,
4096,,4,2,,c,5,25Y 63 00,15,45,,0,0,3,HR,10YR66 00,M,,,Y,,,P,,,Y,
4096,,4,3,,c,5,25Y 61 63,45,60,Y,0,0,0,,10YR66 68,M,,,Y,,,P,,,Y,
4096,,6,1,Y,mcl,3,10YR41 00,0,15,,0,0,3,HR,,,,,,,,,,,,
4096,,6,2,,c,5,25Y 63 00,15,38,,0,0,3,HR,10YR66 00,M,,,Y,,,P,,,Y,
4096,,6,3,,c,5,25Y 61 63,38,60,Y,0,0,3,HR,10YR66 00,M,,,Y,,,P,,,Y,
4096,,11,1,Y,hcl,4,10YR41 00,0,30,,1,0,5,HR,75YR46 00,C,,,Y,,,,,,,
4096,,11,2,,c,5,10YR52 63,30,60,,0,0,5,HR,10YR68 61,M,,00MN00 00,Y,,,P,,,Y,
4096,,18,1,Y,mcl,3,10YR41 00,0,25,,1,0,5,HR,75YR46 00,C,,,Y,,,,,,,
4096,,18,2,,c,5,10YR53 00,25,55,Y,0,0,3,HR,10YR58 00,M,,,Y,,,M,,,,Borderline hcl
4096,,18,3,,c,5,25Y 61 00,55,80,Y,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,Very plastic
4096,,17,1,Y,omcl,,10YR31 00,0,20,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
4096,,17,2,,c,5,25Y 62 00,20,55,Y,0,0,2,CH,10YR58 00,M,,,Y,,,P,,,Y,
4096,,17,3,,c,5,25Y 62 00,55,60,Y,0,0,20,HR,10YR58 00,M,,,Y,,,P,,,Y,I60chalky gravel
4096,,16,1,Y,hcl,4,10YR42 00,0,28,Y,3,0,10,HR,,,,,,,,,,,,Borderline c
4096,,16,2,,c,5,25Y 52 53,28,38,Y,0,0,12,SLST,10YR58 00,M,,,Y,,,P,,,,I38chalky gravel
4096,,94,1,Y,mcl,3,10YR43 00,0,28,Y,1,0,5,HR,,,,,,,,,,,,
4096,,94,2,,hcl,4,25Y 53 63,28,40,Y,0,0,15,HR,10YR66 00,C,,,Y,,,P,,,,+5%chalk;I40
4096,,109,1,Y,mcl,3,10YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,
4096,,109,2,,c,5,25Y 52 00,25,48,Y,0,0,5,HR,10YR56 58,M,,,Y,,,P,,,,
4096,,109,3,,hcl,4,10YR53 00,48,70,Y,0,0,15,SLST,10YR58 00,M,,,Y,,,M,,,,
4096,,104,1,Y,mcl,3,10YR42 00,0,25,,1,0,5,HR,,,,,,,,,,,,
4096,,104,2,,c,5,25Y 52 62,25,45,,0,0,0,,75YR46 56,M,,00MN00 00,Y,,,P,,,Y,Firm
4096,,104,3,,c,5,25Y 53 00,45,65,Y,0,0,15,SLST,10YR58 00,M,,,Y,,,P,,,Y,
4096,,102,1,Y,mcl,3,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
4096,,102,2,,hcl,4,10YR42 00,30,65,Y,0,0,5,HR,10YR66 00,C,,00MN00 00,Y,,,M,,,,Soft;I65flinty
4096,,82,1,Y,mcl,3,10YR41 00,0,25,,1,0,5,HR,,,,,,,,,,,,
4096,,82,2,,hcl,4,25Y 52 00,25,45,Y,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,Borderline c
4096,,82,3,,hcl,4,10YR53 00,45,65,Y,0,0,20,SLST,10YR58 62,M,,,Y,,,M,,,,V. calc;Imp65
4096,,71,1,Y,hcl,4,10YR42 41,0,25,Y,1,0,5,HR,,,,,,,,,,,,
4096,,71,2,,c,5,25Y 62 61,25,60,Y,0,0,5,SLST,75YR58 00,M,,,Y,,,P,,,Y,Imp60 gravelly
4096,,69,1,Y,hcl,4,10YR42 00,0,25,Y,2,0,10,HR,,,,,,,,,,,,
4096,,69,2,,c,5,25Y 53 00,25,35,Y,0,0,20,SLST,10YR56 00,C,,,Y,,,P,,,,I35flinty gravel
4096,,89,1,Y,hcl,4,10YR42 00,0,20,,1,0,5,HR,,,,,,,,,,,,
4096,,89,2,,c,5,10YR53 00,20,28,,0,0,5,HR,,,,,,,,M,,,,
4096,,89,3,,c,5,25Y 51 52,28,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
