JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9494,,7,SP,3870,1240,PGR,01,SW,0,22,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 22
9494,,5,SP,3870,1250,PGR,01,SW,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 20
9494,,6,SP,3880,1250,PGR,,,0,19,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 19
9494,,1P,SP,3880,1250,PGR,,,0,19,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 19 PIT 60
9494,,2,SP,3900,1270,PGR,,,0,28,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 28
9494,,1,SP,3890,1270,PGR,02,E,0,27,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 27
9494,,4,SP,3890,1260,PGR,02,S,26,26,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 26
9494,,3,SP,3880,1260,PGR,02,S,0,27,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 27
