JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,5,SE,3890,2510,ARA,02,,0,999,1,1,133,115,26,16,2,N,Y,N,N,N,N,N,2,DR,
,,3,SE,3870,2510,ARA,02,,60,999,2,1,130,115,23,16,2,N,N,N,N,N,N,N,2,DR,
,,11,SE,3870,2500,ARA,02,,45,45,3,2,000,000,0,0,,N,N,N,N,N,N,N,2,W,
,,21,SE,3870,2490,ARA,02,,60,60,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,31,SE,3870,2480,ARA,02,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,32,SE,3880,2480,ARA,02,,0,30,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,22,SE,3880,2490,ARA,02,,0,999,1,1,103,96,-4,-3,3A,N,N,N,N,N,N,N,3A,DR,
,,12,SE,3880,2500,ARA,02,,60,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,W,
,,13,SE,3890,2500,ARA,02,,0,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,2,W,
,,23,SE,3890,2490,ARA,02,,0,999,1,1,105,98,-2,-1,3A,N,N,N,N,N,N,N,3A,DR,
,,33,SE,3890,2480,ARA,02,,30,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,W,
,,43,SE,3890,2470,ARA,02,,30,999,1,1,113,109,6,10,2,N,N,N,N,N,N,N,2,DR,
,,53,SE,3900,2460,ARA,02,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,3A,DR,
,,59,SE,3890,2450,ARA,02,,60,60,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,60,SE,3900,2450,ARA,02,,0,999,1,1,121,111,14,12,2,N,N,N,N,N,N,N,2,DR,
,,530A,SE,3901,2461,ARA,02,,0,70,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,W,
,,44,SE,3900,2470,ARA,02,,50,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,66,SE,3860,2430,ARA,02,,0,999,1,1,140,114,33,15,1,N,N,N,N,N,N,N,2,,
,,70,SE,3860,2420,ARA,02,,0,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,73,SE,3870,2410,ARA,02,,0,60,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,71,SE,3870,2420,ARA,02,,50,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,67,SE,3870,2430,ARA,02,,75,75,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,W,
,,69,SE,3890,2430,ARA,02,,0,999,1,1,122,99,15,0,2,N,N,N,N,N,N,N,2,DR,
,,6,SE,3820,2500,CER,00,,30,999,1,1,110,103,3,4,3A,N,N,N,N,N,N,N,3A,DR,
,,14,SE,3900,2500,CER,02,E,0,999,1,1,101,91,-6,-8,3A,N,N,N,N,N,N,N,3A,DR,
,,24,SE,3900,2490,CER,00,E,70,999,0,,128,108,21,9,2,N,N,N,N,N,N,N,2,DR,
,,25,SE,3910,2490,AR,00,E,20,20,4,3B,130,112,23,13,2,N,N,N,N,N,N,N,3B,WT,
,,36,SE,3920,2480,PGR,00,E,60,75,2,2,128,108,21,9,2,N,N,N,N,N,N,N,2,DR,
,,35,SE,3910,2480,CER,00,E,35,999,2,2,132,118,25,19,2,N,N,N,N,N,N,N,2,WT,
,,34,SE,3900,2480,CER,00,E,0,0,0,,130,112,23,13,2,N,N,N,N,N,N,N,3B,,
,,74,SE,3880,2410,CER,02,W,25,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,DR,
,,72,SE,3880,2420,CER,00,,25,60,3,3A,135,119,28,20,2,N,N,N,N,N,N,N,3A,WT,
,,68,SE,3880,2430,CER,03,NW,25,999,2,2,132,115,25,16,2,N,N,N,N,N,N,N,2,WT,
,,57,SE,3870,2450,CER,00,,25,25,4,3A,93,99,-14,0,3A,N,N,N,N,N,N,N,3A,WT,
,,62,SE,3860,2440,CER,00,,20,999,1,1,128,106,21,7,2,N,N,N,N,N,N,N,2,DR,
,,61,SE,3850,2440,CER,00,,20,999,1,1,130,107,23,8,2,N,N,N,N,N,N,N,2,DR,
,,54,SE,3840,2450,CER,00,,20,999,2,2,113,105,6,6,2,N,N,N,N,N,N,N,2,DR,
,,55,SE,3850,2450,CER,00,,30,999,2,2,124,105,17,6,2,N,N,N,N,N,N,N,2,DR,
,,56,SE,3860,2450,CER,00,,20,40,3,2,99,106,-8,7,3A,N,N,N,N,N,N,N,3A,DR,
,,50,SE,3870,2460,CER,00,,20,20,4,3B,125,107,18,8,2,N,N,N,N,N,N,N,3B,WT,
,,49,SE,3860,2460,CER,00,,25,999,1,1,128,105,21,6,2,N,N,N,N,N,N,N,2,DR,
,,48,SE,3850,2460,CER,00,,20,999,1,,131,111,24,12,2,N,N,N,N,N,N,N,2,DR,
,,47,SE,3840,2460,CER,02,S,20,75,2,2,134,114,27,15,2,N,N,N,N,N,N,N,2,DR,
,,46,SE,3830,2460,CER,02,S,25,60,3,3A,126,107,19,8,2,N,N,N,N,N,N,N,3A,WT,
,,39,SE,3850,2470,CER,02,S,10,999,2,2,156,130,49,31,1,N,N,N,N,N,N,N,2,WT,
,,40,SE,3860,2470,CER,03,S,25,70,2,2,136,117,29,18,2,N,N,N,N,N,N,N,2,WT,
,,2,SE,3860,2510,ARA,01,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,1,SE,3850,2510,ARA,01,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,10,SE,3860,2500,ARA,01,,75,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,9,SE,3850,2500,ARA,01,,0,75,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,W,
,,8,SE,3840,2500,ARA,01,,45,45,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,18,SE,3840,2490,ARA,01,,0,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,28,SE,3840,2480,ARA,01,,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,38,SE,3840,2470,ARA,01,,0,999,1,1,132,108,25,9,2,N,N,N,N,N,N,N,2,DR,
,,37,SE,3830,2470,ARA,01,,0,45,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,27,SE,3830,2480,ARA,01,,0,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,17,SE,3830,2490,ARA,01,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,16,SE,3820,2490,ARA,01,,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,15,SE,3810,2490,ARA,01,,25,999,2,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,26,SE,3820,2480,ARA,01,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,19,SE,3850,2490,ARA,01,,0,60,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,29,SE,3850,2480,ARA,01,,0,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,30,SE,3860,2480,ARA,01,,0,60,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,20,SE,3860,2490,ARA,01,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,2,,
2890,,79,SE,3922,2490,ARA,,,0,999,1,1,144,117,37,18,1,,,,,,,,2,ST,
2890,,78,SE,3920,2500,ARA,,,30,70,2,2,138,122,31,23,1,,,,,,,,2,W,
2890,,77,SE,3920,,CER,,,80,999,1,1,133,115,26,16,2,,,,,,,,2,DR,
2890,,76,SE,3910,2510,CER,,,35,60,3,3B,136,120,29,21,2,,,,,,,,3A,WE,
2890,,75,SE,3905,2515,CER,,,25,999,1,1,095,073,-12,-26,3A,,,,,,,,3B,ST,
2890,,45A,SE,3905,2465,CER,08,W,60,999,1,1,125,117,18,18,2,,,,,,,,2,DR,
2890,,75A,QQ,2222,2222,ARA,,,80,999,1,1,135,117,28,18,2,,,,,,,,2,DR,
2890,,2A,SE,3855,2505,CER,01,E,040,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2890,,1A,SE,3845,2505,CER,01,N,040,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2890,,94A,AA,2222,2222,CER,,N,030,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2890,,95A,DD,4444,4444,CER,,N,000,999,1,1,088,076,-19,-23,3A,,,,,,,,3A,DR,
2890,,30A,SE,3855,2475,CER,01,S,035,080,2,2,133,113,26,14,2,,,,,,,,2,WE,
2890,,29A,SE,3845,2475,CER,01,S,035,060,3,3A,116,120,9,21,2,,,,,,,,3A,WE,
2890,,32A,SE,3875,2475,CER,,S,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2890,,33A,SE,3885,2475,CER,,S,040,040,4,3B,000,000,0,0,,,,,,,,,3A,WE,
2890,,34A,SE,3895,2475,CER,,S,030,070,2,2,000,000,0,0,,,,,,,,,2,WE,
2890,,44A,SE,3895,2465,ARA,01,S,000,999,1,1,115,117,8,18,2,,,,,,,,2,,
2890,,53A,SE,3895,2455,CER,01,S,070,070,1,1,099,078,-8,-21,3A,,,,,,,,3A,DR,3A-2
2890,,998,DD,3333,3333,CER,01,S,000,070,1,1,127,112,20,13,2,,,,,,,,2,DR,
2890,,50A,SE,3865,2455,CER,,S,035,055,3,3A,000,000,0,0,,,,,,,,,3A,WT,
2890,,57A,SE,3865,2445,CER,,S,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WT,
2890,,56A,SE,3855,2445,CER,,S,035,999,1,,134,111,27,12,2,,,,,,,,2,DR,
2890,,55A,SE,3845,2445,CER,,S,030,999,1,,133,113,26,14,2,,,,,,,,2,DR,
2890,,61A,SE,3855,2435,CER,,S,035,999,1,,128,116,21,17,2,,,,,,,,2,DR,
2890,,49A,SE,3855,2455,CER,,S,060,999,1,,131,111,24,12,2,,,,,,,,2,DR,
2890,,65A,QQ,1111,1111,CER,01,N,050,050,2,2,000,000,0,0,,,,,,,,,2,WT,
2890,,72A,SE,3875,2405,CER,01,N,000,999,1,,103,075,-4,-24,3A,,,,,,,,3A,DR,
2890,,67A,SE,3865,2425,CER,01,N,000,070,2,2,126,112,19,13,2,,,,,,,,2,WT,
2890,,62A,SE,3865,2435,CER,01,N,000,070,1,,130,118,23,19,2,,,,,,,,2,DR,
2890,,3A,AA,1111,1111,CER,01,S,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2890,,69A,SE,3885,2425,ARA,01,N,000,999,1,1,066,069,-41,-30,3B,,,,,,,,3B,DR,
2890,,73A,SE,3875,2395,ARA,,N,000,999,1,1,125,111,18,12,2,,,,,,,,2,DR,
2890,,71A,SE,3865,2405,ARA,08,Z,070,070,2,1,117,101,10,2,2,,,,,,,,2,DR,
2890,,66A,SE,3855,2425,ARA,01,E,085,085,1,1,128,113,21,14,2,,,,,,,,2,DR,
2890,,9A,SE,3845,2495,CER,,,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WT,
2890,,10A,SE,3855,2495,CER,,,025,050,3,3A,000,000,0,0,,,,,,,,,3A,WT,
2890,,11A,SE,3865,2495,CER,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WT,
2890,,12A,QQ,1111,1111,CER,,,050,999,1,,135,117,28,18,2,,,,,,,,2,DR,
2890,,13A,SE,3885,2495,CER,,,070,999,1,,133,114,26,15,2,,,,,,,,2,DR,
2890,,21A,SE,3865,2485,CER,,,030,050,3,3A,000,000,0,0,,,,,,,,,3A,WT,
2890,,20A,SE,3855,2485,CER,,,030,050,3,3A,000,000,0,0,,,,,,,,,3A,WT,
2890,,19A,SE,3845,2485,CER,01,N,040,040,3,3A,000,000,0,0,,,,,,,,,3A,WT,
2890,,22A,SE,3875,2485,CER,01,N,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WT,
2890,,23A,SE,3885,2485,CER,01,N,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WT,3A-3B
2890,,24A,SE,3895,2485,CER,01,N,030,050,3,3A,000,000,0,0,,,,,,,,,3A,WT,
2890,,43A,SE,3885,2465,CER,,N,030,070,2,2,000,000,0,0,,,,,,,,,2,WT,
2890,,52A,QQ,2222,2222,CER,,N,025,060,3,3A,000,000,0,0,,,,,,,,,3A,WT,
2890,,40A,SE,3855,2465,CER,,N,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2890,,39A,SE,3845,2465,CER,01,S,035,075,2,2,126,116,19,17,2,,,,,,,,2,WE,
2890,,37A,SE,3831,2464,CER,02,S,030,030,4,3B,096,102,-11,3,3A,,,,,,,,3B,WE,
2890,,47A,SE,3835,2455,CER,01,SW,035,999,1,1,138,119,31,20,1,,,,,,,,2,WE,
2890,,48A,SE,3845,2455,CER,,SW,035,080,2,2,134,114,27,15,2,,,,,,,,2,WE,
2890,,63A,SE,3875,2435,CER,,SW,045,080,2,2,129,117,22,18,2,,,,,,,,2,WE,
2890,,74A,SE,3885,2405,CER,01,SW,000,999,1,1,131,114,24,15,2,,,,,,,,2,DR,
2890,,68A,WW,2222,2222,CER,01,N,000,999,1,1,113,105,6,6,2,,,,,,,,2,DR,
