JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4397,,3,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
4397,,3,2,hcl,30,60,10YR52 0,75Y,C,,,,,,,,,,3,,,,
4397,,2,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
4397,,2,2,c,30,50,10YR72 0,10Y,C,,,,,,,,,,3,,,,
4397,,2,3,scl,50,80,10YR52 0,10Y,M,,,,,,,,,,5,,,,
4397,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
4397,,1,2,mcl,30,40,10YR53 0,,,,,,,,,,,,5,,,,
4397,,1,3,msl,40,90,10YR52 0,75Y,C,,,,,,,,,,15,,,,
4397,,4,1,mcl,0,36,10YR33 0,,,,,,,,,,,,5,,,,
4397,,4,2,hcl,36,45,10YR51 0,75Y,M,,,,,,,,,,5,,Y,,
4397,,4,3,c,45,53,10YR51 0,75Y,M,,,,,,,,,,5,,Y,,
4397,,5,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
4397,,5,2,msl,30,65,10YR53 0,75Y,C,,,,,,,,,,3,,,,
4397,,5,3,c,65,85,75YR52 0,75Y,C,,,,,,,,,,3,,,,
4397,,6,1,mcl,0,32,10YR42 0,,,,,,,,,,,,5,,,,
4397,,6,2,scl,32,61,10YR61 0,10Y,C,,,,,,,,,,8,,Y,,
4397,,6,3,c,61,79,10YR51 0,75Y,C,,,,,,,,,,8,,Y,,
4397,,7,1,mcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
4397,,7,2,mcl,30,50,10YR53 0,10Y,C,,,,,,,,,,3,,,,
4397,,7,3,msl,50,80,10YR64 0,10Y,C,,,,,,,,,,6,,,,
