JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2696,,27,1,Y,mcl,3,10YR42 52,0,40,,0,0,0,,10YR58 00,F,,,,,,,,,,
2696,,27,2,,hcl,4,10YR42 00,40,50,,0,0,0,,,,,00MN00 00,,,,M,,,,
2696,,27,3,,hcl,4,10YR53 63,50,90,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
2696,,26,1,Y,mcl,3,10YR42 00,0,38,,0,0,2,HR,,,,,,,,,,,,
2696,,26,2,,hcl,4,25Y 53 63,38,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
2696,,26,3,,hcl,4,25Y 71 72,50,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
2696,,25,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
2696,,25,2,,hcl,4,10YR51 52,28,45,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
2696,,25,3,,hcl,4,10YR61 62,45,60,,0,0,6,ZR,10YR58 00,M,,,Y,,,M,,,Y,
2696,,6,1,Y,mcl,3,10YR41 42,0,15,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2696,,6,2,,hcl,4,25Y 51 61,15,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
2696,,7,1,Y,mcl,3,10YR41 42,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2696,,7,2,,c,5,25Y 51 61,20,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2696,,9,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
2696,,9,2,,hcl,4,10YR71 72,30,70,,0,0,3,ZR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
2696,,13,1,Y,mcl,3,10YR41 42,0,15,,0,0,0,,,,,,,,,,,,,
2696,,13,2,,mcl,3,10YR41 42,15,40,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
2696,,13,3,,hcl,4,10YR71 72,40,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
2696,,12,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
2696,,12,2,,c,5,25Y 61 62,25,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
2696,,19,1,Y,hcl,4,10YR41 71,0,30,,0,0,0,,75YR58 00,M,,,Y,,,,,,,
2696,,19,2,,hcl,4,25Y 61 71,30,65,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2696,,20,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2696,,20,2,,c,5,25Y 61 62,25,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
2696,,39,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2696,,40,1,Y,mcl,3,10YR42 43,0,25,,0,0,3,HR,,,,,,,,,,,,
2696,,30,1,Y,mcl,3,10YR42 00,0,10,,0,0,5,HR,,,,,,,,,,,,
2696,,34,1,Y,mcl,3,10YR42 00,0,40,,0,0,0,,10YR58 00,F,,,,,,,,,,
2696,,34,2,,hcl,4,10YR41 42,40,50,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
2696,,34,3,,c,5,25Y 61 62,50,70,,0,0,3,MSST,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
2696,,35,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,10YR58 00,F,,,,,,,,,,
2696,,35,2,,hcl,4,10YR41 62,20,35,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,Y,,Y,
2696,,35,3,,c,5,25Y 61 00,35,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
2696,,43,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2696,,43,2,,mcl,3,10YR43 00,20,40,,0,0,5,MSST,,,,,,,,M,,,,
2696,,44,1,Y,mcl,3,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
2696,,44,2,,mcl,3,10YR43 00,15,40,,0,0,6,ZR,,,,,,,,M,,,,
2696,,72,1,Y,mcl,3,10YR42 43,0,38,,0,0,2,MSST,,,,,,,,,,,,
2696,,73,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2696,,73,2,,mcl,3,10YR43 00,20,30,,0,0,6,ZR,,,,,,,,M,,,,
2696,,74,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
2696,,82,1,Y,mcl,3,10YR52 42,0,20,,0,0,0,,10YR58 00,F,,,,,,,,,,
2696,,82,2,,hcl,4,10YR52 42,20,38,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2696,,82,3,,c,5,25Y 52 62,38,70,,0,0,2,ZR,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
2696,,92,1,Y,mcl,3,10YR61 42,0,50,,0,0,0,,10YR58 00,F,,,,,,,,,,
2696,,92,2,,hcl,4,10YR42 61,50,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
2696,,92,3,,hcl,4,10YR52 42,70,75,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
2696,,112,1,,mcl,3,10YR42 00,0,20,,0,0,3,HR,10YR58 00,F,,,,,,M,,,,
2696,,109,1,Y,mcl,3,10YR43 52,0,28,,0,0,2,HR,10YR58 00,F,,00MN00 00,,,,,,,,
2696,,108,1,,mcl,3,10YR42 00,0,25,,0,0,3,HR,10YR58 00,F,,,,,,M,,,,
2696,,107,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,ZR,10YR58 00,F,,,,,,,,,,
2696,,116,1,Y,mcl,3,10YR42 43,0,20,,0,0,3,ZR,10YR56 00,F,,,,,,,,,,
2696,,116,2,,hcl,4,25Y 54 00,20,55,,0,0,4,ZR,75YR54 00,F,,,,,,M,,,,
2696,,116,3,,hcl,4,25Y 51 61,55,65,,0,0,5,ZR,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
2696,,115,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,ZR,10YR56 00,F,,,,,,,,,,
2696,,115,2,,hcl,4,10YR42 52,28,45,,0,0,3,ZR,10YR58 00,C,,,Y,,,M,,,,
2696,,95,1,Y,mcl,3,10YR42 52,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
2696,,95,2,,hcl,4,25Y 62 72,20,60,,0,0,5,ZR,10YR58 00,C,,,Y,,,M,Y,,Y,
2696,,87,1,Y,mcl,3,10YR42 52,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
2696,,87,2,,mcl,3,10YR43 00,20,50,,0,0,5,ZR,10YR58 00,F,,,,,,M,,,,
2696,,87,3,,hcl,4,10YR43 52,50,60,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,,
2696,,88,1,Y,mcl,3,10YR42 00,0,20,,4,0,8,ZR,10YR56 00,F,,,,,,,,,,
2696,,77,1,Y,mcl,3,10YR42 52,0,30,,0,0,3,ZR,10YR58 00,F,,,,,,,,,,
2696,,76,1,Y,mcl,3,10YR42 52,0,30,,0,0,5,ZR,10YR56 00,F,,,,,,,,,,
2696,,76,2,,hcl,4,25Y 62 63,30,50,,0,0,5,ZR,10YR58 00,C,,,Y,,,M,,,Y,
2696,,75,1,Y,mcl,3,10YR42 52,0,25,,0,0,3,ZR,10YR56 00,F,,,,,,,,,,
2696,,75,2,,hcl,4,25Y 52 62,25,40,,0,0,6,ZR,10YR58 00,C,,,Y,,,M,,,Y,
2696,,85,1,Y,mcl,3,10YR42 52,0,35,,0,0,6,ZR,10YR56 00,F,,,,,,,,,,
2696,,78,1,Y,mcl,3,10YR42 43,0,35,,0,0,4,ZR,10YR56 00,F,,,,,,,,,,
2696,,78,2,,hcl,4,25Y 62 63,35,50,,0,0,6,ZR,10YR56 00,C,,,Y,,,M,,,Y,
2696,,79,1,Y,mcl,3,10YR42 43,0,30,,0,0,4,ZR,10YR56 00,F,,,,,,,,,,
2696,,70,1,Y,mcl,3,10YR42 43,0,30,,0,0,4,ZR,10YR56 00,F,,,,,,,,,,
2696,,70,2,,hcl,4,10YR52 62,30,40,,0,0,3,ZR,10YR56 00,C,,,Y,,,M,,,Y,
2696,,70,3,,c,5,25Y 61 00,40,60,,0,0,2,ZR,10YR58 00,M,,,Y,,,P,Y,,Y,
2696,,61,1,Y,mcl,3,10YR42 43,0,20,,0,0,4,ZR,10YR56 00,F,,,,,,,,,,
2696,,62,1,Y,mcl,3,10YR42 52,0,25,,0,0,4,ZR,10YR56 00,F,,,,,,,,,,
2696,,69,1,Y,mcl,3,10YR42 43,0,20,,0,0,8,ZR,10YR56 00,F,,,,,,,,,,
2696,,69,2,,mcl,3,10YR52 42,20,25,,0,0,8,ZR,10YR58 00,F,,,,,,M,,,,
2696,,68,1,Y,mcl,3,10YR41 42,0,35,,0,0,2,ZR,10YR56 00,F,,,,,,,,,,
2696,,68,2,,c,5,25Y 52 62,35,60,,0,0,5,ZR,10YR58 00,C,,,Y,,,P,,,Y,
2696,,60,1,Y,mcl,3,10YR42 43,0,25,,0,0,5,ZR,10YR56 00,F,,,,,,,,,,
2696,,50,1,Y,mcl,3,10YR42 43,0,30,,0,0,2,ZR,10YR56 00,F,,,,,,,,,,
2696,,50,2,,hcl,4,10YR43 00,30,45,,0,0,5,ZR,10YR56 00,F,,,,,,M,,,,
2696,,31,1,Y,mcl,3,10YR42 43,0,20,,0,0,3,ZR,10YR56 00,F,,,,,,,,,,
2696,,16,1,Y,mcl,3,10YR41 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2696,,16,2,,c,5,10YR64 00,30,70,,0,0,0,,10YR56 51,M,,,Y,,,,,,Y,
2696,,15,1,Y,mcl,3,10YR41 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2696,,15,2,,c,5,10YR61 00,30,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
2696,,14,1,Y,mcl,3,10YR41 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2696,,14,2,,c,5,10YR72 00,30,70,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
2696,,1,1,Y,mzcl,3,10YR52 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2696,,1,2,,c,5,10YR72 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
2696,,2,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2696,,2,2,,hcl,4,10YR53 00,30,65,,0,0,0,,10YR56 51,C,,,Y,,,,,,,
2696,,2,3,,c,5,10YR72 00,65,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
2696,,3,1,Y,mcl,3,10YR52 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2696,,3,2,,hcl,4,10YR72 00,30,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
2696,,4,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2696,,4,2,,c,5,10YR73 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2696,,4,3,,c,5,10YR52 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
2696,,5,1,Y,mcl,3,10YR41 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2696,,5,2,,c,5,10YR71 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2696,,5,3,,c,5,10YR72 00,45,65,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
2696,,11,1,Y,mcl,3,10YR41 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2696,,11,2,,c,5,10YR62 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
2696,,11,3,,hcl,4,10YR71 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2696,,10,1,Y,mcl,3,10YR41 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2696,,10,2,,c,5,10YR62 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
2696,,10,3,,hcl,4,10YR72 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
2696,,38,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2696,,38,2,,hcl,4,10YR43 00,30,50,,0,0,2,HR,,,,,,,,,,,,
2696,,28,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2696,,28,2,,hcl,4,10YR43 00,30,45,,0,0,5,HR,,,,,,,,,,,,
2696,,28,3,,c,5,10YR53 00,45,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2696,,17,1,Y,mcl,3,10YR41 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2696,,17,2,,c,5,10YR64 00,30,50,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
2696,,18,1,Y,mcl,3,10YR42 00,0,30,,5,0,5,HR,,,,,,,,,,,,
2696,,18,2,,hcl,4,10YR43 00,30,50,,0,0,5,HR,,,,,,,,,,,,
2696,,29,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,10YR46 00,F,,,,,,,,,,
2696,,29,2,,c,5,10YR64 00,35,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
2696,,22,1,Y,mcl,3,10YR52 00,0,28,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2696,,22,2,,c,5,10YR61 00,28,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
2696,,23,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2696,,23,2,,hcl,4,10YR72 00,28,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
2696,,23,3,,c,5,25 Y70 00,45,60,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
2696,,46,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
2696,,46,2,,hcl,4,10YR43 00,35,60,,0,0,5,HR,,,,,,,,,,,,
2696,,45,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,10YR46 00,F,,,,,,,,,,
2696,,45,2,,mcl,3,10YR42 00,35,50,,0,0,5,HR,,,,,,,,,,,,
2696,,45,3,,c,5,10YR64 00,50,60,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,Y,
2696,,63,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,10YR46 00,F,,,,,,,,,,
2696,,63,2,,mcl,3,10YR42 00,35,45,,0,0,5,HR,,,,,,,,,,,,
2696,,63,3,,hcl,4,10YR54 00,45,50,,0,0,10,HR,10YR56 00,F,,,,,,,,,,
2696,,53,1,Y,mcl,3,10YR52 00,0,35,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2696,,53,2,,c,5,10YR62 00,35,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
2696,,54,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2696,,55,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2696,,64,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2696,,90,1,Y,mcl,3,10YR52 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2696,,90,2,,c,5,10YR71 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
2696,,96,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2696,,96,2,,mcl,3,10YR43 00,30,50,,0,0,10,HR,,,,,,,,,,,,
2696,,96,3,,c,5,10YR64 00,50,80,,0,0,10,HR,,,,,,,,,,,,
2696,,97,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2696,,97,2,,hcl,4,10YR43 00,30,65,,0,0,10,HR,,,,,,,,,,,,
2696,,97,3,,hcl,4,10YR54 00,65,80,,0,0,10,HR,,,,,,,,,,,,
2696,,105,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
2696,,105,2,,mcl,3,10YR54 00,30,65,,0,0,0,,,,,,,,,,,,,
2696,,105,3,,hcl,4,10YR63 00,65,90,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2696,,110,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
2696,,110,2,,mcl,3,10YR42 00,30,90,,0,0,0,,10YR46 00,F,,,,,,,,,,
2696,,114,1,Y,mcl,3,10YR52 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2696,,114,2,,c,5,10YR62 00,25,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
2696,,115A,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,10YR46 00,F,,,,,,,,,,
2696,,100,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2696,,106,1,Y,mcl,3,10YR52 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2696,,106,2,,c,5,10YR62 00,30,50,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,Y,
2696,,48,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2696,,48,2,,mcl,3,10YR43 00,30,65,,0,0,10,HR,,,,,,,,,,,,
2696,,48,3,,hcl,4,10YR63 00,65,80,,0,0,10,HR,10YR56 51,C,,,Y,,,,,,,
2696,,58,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2696,,57,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2696,,57,2,,mcl,3,10YR43 00,30,55,,0,0,5,HR,,,,,,,,,,,,
2696,,57,3,,hcl,4,10YR53 00,55,70,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
2696,,51,1,Y,mcl,3,10YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
2696,,52,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2696,,52,2,,hcl,4,10YR42 00,30,65,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2696,,52,3,,c,5,25 Y74 00,65,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
2696,,41,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2696,,32,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2696,,32,2,,mcl,3,10YR43 00,30,40,,0,0,10,HR,,,,,,,,,,,,
2696,,21,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,10YR46 00,F,,,,,,,,,,
2696,,21,2,,c,5,10YR64 00,28,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
2696,,8,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2696,,8,2,,hcl,4,25 Y64 00,35,65,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2696,,89,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2696,,1P,1,Y,mcl,3,10YR42 00,0,20,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
2696,,1P,2,,mcl,3,10YR43 00,20,35,,0,0,9,HR,,,,,,WCSAB,FR,M,,,,
2696,,1P,3,,c,5,25 Y63 00,35,80,,0,0,0,,10YR58 00,M,,,Y,MCPR,FM,P,Y,,Y,
2696,,2P,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
2696,,2P,2,,hcl,4,25 Y63 00,28,40,,0,0,1,HR,10YR56 00,M,,,Y,MCPR,FR,M,Y,,Y,
2696,,2P,3,,c,5,25 Y61 00,40,120,,0,0,5,HR,25YR46 00,C,,,Y,MCAB,FM,P,Y,,Y,
2696,,3P,1,Y,mcl,3,10YR42 00,0,22,,4,0,8,HR,10YR56 00,F,,,,,,,,,,
2696,,3P,2,,mcl,3,10YR43 00,22,50,,0,0,27,HR,10YR56 00,F,,,,WMSAB,FR,G,,,,
2696,,3P,3,,c,5,10YR51 61,50,100,,0,0,40,ZR,75YR58 00,C,,,Y,WCSAB,FR,M,Y,,Y,
2696,,4P,1,Y,mcl,3,10YR42 00,0,20,,2,0,8,HR,,,,,,,,,,,,
2696,,4P,2,,hcl,4,10YR53 00,20,100,,0,0,40,HR,,,,,,WFSAB,FR,G,,,,
