JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3196,,19,SU,2021,9030,FLW,03,N,50,70,2,3B,132,113,29,19,2,,,,,,,,3B,WE,AGD90
3196,,11,SU,2021,9047,FLW,02,NE,50,999,1,2,115,115,12,21,2,,,,,,,,2,WK,QSPL
3196,,10,SU,2004,9047,CER,02,N,,999,1,2,109,117,6,23,2,,,,,,,,2,WK,
3196,,9,SU,1986,9052,FLW,04,S,50,70,2,3A,114,116,11,22,2,,,,,,,,3A,WE,
3196,,16,SU,1969,9030,FLW,05,N,,999,1,2,111,117,8,23,2,,,,,,,,2,WK,
3196,,17,SU,1987,9030,FLW,06,N,,999,1,2,109,117,6,23,2,,,,,,,,2,WK,
3196,,18,SU,2004,9030,CER,04,N,70,999,1,3A,106,114,3,20,3A,,,,,,,,3A,WK,GRADE 2 UNIT
3196,,28,SU,2004,9012,CER,03,E,,999,,,39,39,-64,-55,4,,,,,,,,3B,DR,IMP25 SEE PIT 7
3196,,29,SU,2021,9012,FLW,03,S,,999,,,24,24,-79,-70,4,,,,,,,,3B,DR,IMP20 SEE PIT 5
3196,,42,SU,2039,8995,FLW,03,S,,999,,,35,35,-68,-59,4,,,,,,,,3B,DR,IMP25 SEE PIT 5
3196,,30,SU,2039,9012,FLW,03,S,,999,,,69,71,-34,-23,3B,,,,,,,,3B,DR,IMP45
3196,,20,SU,2039,9030,PGR,05,N,10,10,4,3B,69,69,-34,-25,3B,,,,,,,,3B,WE,
3196,,32,SU,2073,9012,PGR,02,E,50,50,3,3B,96,108,-7,14,3A,,,,,,,,3B,WE,
3196,,43,SU,2056,8995,CER,02,S,30,30,4,3B,75,75,-28,-19,3B,,,,,,,,3B,WE,
3196,,58,SU,2056,8978,FLW,02,E,30,40,4,3B,87,93,-16,-1,3A,,,,,,,,3B,WE,
3196,,75,SU,2056,8960,CER,02,SE,,999,1,3A,60,64,-43,-30,3B,,,,,,,,3B,DR,IMP40
3196,,90,SU,2056,8943,CER,02,SE,,999,,,49,49,-54,-45,4,,,,,,,,3B,DR,IMP35
3196,,89,SU,2039,8943,CER,02,SE,,999,,,39,39,-64,-55,4,,,,,,,,3B,DR,IMP30
3196,,74,SU,2039,8960,CER,02,S,,999,,,39,39,-64,-55,4,,,,,,,,3B,DR,IMP30
3196,,57,SU,2039,8978,CER,01,N,,999,,,28,28,-75,-66,4,,,,,,,,3B,DR,IMP20
3196,,31,SU,2056,9012,PGR,03,SE,50,60,2,3B,105,112,2,18,3A,,,,,,,,3B,WE,
3196,,14,SU,1935,9030,PGR,05,NE,75,75,2,2,135,115,32,21,1,,,,,,,,2,WE,AGD90
3196,,15,SU,1952,9030,PGR,06,E,70,70,2,2,116,115,13,21,2,,,,,,,,2,WE,
3196,,7,SU,1952,9047,PGR,02,N,55,55,2,3B,104,110,1,16,3A,,,,,,,,3B,WE,3A UNIT
3196,,4,SU,1969,9064,CER,03,SE,,999,,,51,51,-52,-43,4,,,,,,,,3A,DR,IMP35
3196,,3,SU,1952,9064,CER,03,SE,0,999,1,3A,72,74,-31,-20,3B,,,,,,,,3A,DR,IMP50
3196,,2,SU,1935,9064,CER,04,S,35,35,4,3B,78,78,-25,-16,3B,,,,,,,,3B,WE,
3196,,6,SU,1935,9047,CER,04,E,75,75,2,2,113,115,10,21,2,,,,,,,,2,WE,
3196,,5,SU,1917,9047,CER,01,E,0,999,,3A,92,100,-11,6,3A,,,,,,,,3A,WE,IMP60
3196,,12,SU,1900,9030,FLW,01,N,20,20,4,3B,73,73,-30,-21,3B,,,,,,,,3B,WE,
3196,,13,SU,1917,9030,CER,01,E,,999,,,85,85,-18,-9,3A,,,,,,,,3A,DR,IMP50 SEE PIT 1
3196,,23,SU,1917,9012,CER,02,S,,999,,,40,40,-63,-54,4,,,,,,,,3B,DR,IMP25
3196,,22,SU,1900,9012,CER,02,S,,999,,,31,31,-72,-63,4,,,,,,,,3B,DR,IMP20 SEE PIT 1
3196,,21,SU,1883,9012,FLW,01,S,,999,,3A,52,52,-51,-42,4,,,,,,,,3B,DR,IMP40
3196,,33,SU,1883,8995,FLW,01,S,,999,,,28,28,-75,-66,4,,,,,,,,3B,DR,IMP25
3196,,34,SU,1900,8995,CER,01,S,,999,,,51,51,-52,-43,4,,,,,,,,3B,DR,IMP40
3196,,35,SU,1917,8995,CER,01,S,,999,,,48,48,-55,-46,4,,,,,,,,3B,DR,IMP35 SEE PIT 1
3196,,24,SU,1935,9012,PGR,01,S,40,40,3,3B,86,92,-17,-2,3A,,,,,,,,3B,WE,
3196,,25,SU,1952,9012,CER,01,S,,999,,,28,28,-75,-66,4,,,,,,,,3B,DR,IMP20X2
3196,,26,SU,1969,9012,CER,01,S,,999,,,46,46,-57,-48,4,,,,,,,,3B,DR,IMP35
3196,,27,SU,1987,9012,CER,01,S,,999,,,54,54,-49,-40,3B,,,,,,,,3B,DR,IMP35
3196,,38,SU,1969,8995,CER,02,S,,999,,,49,49,-54,-45,4,,,,,,,,3B,DR,IMP35
3196,,37,SU,1952,8995,CER,02,S,,999,,,28,28,-75,-66,4,,,,,,,,3B,DR,IMP20
3196,,36,SU,1935,8995,CER,02,S,,999,,,35,35,-68,-59,4,,,,,,,,3B,DR,IMP25
3196,,1,SU,1952,9081,CER,05,SE,45,45,3,3B,92,101,-11,7,3A,,,,,,,,3B,WE,
3196,,258,SU,2177,8753,PGR,,,15,15,4,3B,85,97,-18,3,3A,,,,,,,,3B,WE,
3196,,257,SU,2160,8753,PGR,,,15,15,4,3B,85,97,-18,3,3A,,,,,,,,3B,WE,
3196,,244,SU,2177,8770,PGR,,,15,15,4,3B,85,97,-18,3,3A,,,,,,,,3B,WE,
3196,,231,SU,2177,8787,PGR,,,15,15,4,3B,92,97,-11,3,3A,,,,,,,,3B,WE,
3196,,219,SU,2177,8805,PGR,,,15,15,4,3B,92,97,-11,3,3A,,,,,,,,3B,WE,
3196,,205,SU,2177,8822,PGR,,,15,15,4,3B,92,97,-11,3,3A,,,,,,,,3B,WE,
3196,,189,SU,2177,8839,PGR,,,15,15,4,3B,92,97,-11,3,3A,,,,,,,,3B,WE,
3196,,142,SU,2160,8891,OSR,,,0,20,4,3B,98,103,-5,9,3A,,,,,,,,3B,WE,
3196,,126,SU,2160,8908,OSR,,,0,15,4,3B,88,100,-15,6,3A,,,,,,,,3B,WE,
3196,,235,SU,2021,8770,PGR,,,50,50,3,3B,107,112,4,18,3A,,,,,,,,3B,WE,
3196,,249,SU,2021,8753,PGR,,,20,20,4,3B,94,99,-9,5,3A,,,,,,,,3B,WE,
3196,,264,SU,2026,8738,PLO,,,30,30,4,3B,98,103,-5,9,3A,,,,,,,,3B,WE,
3196,,265,SU,2039,8735,PLO,,,30,30,4,3B,94,106,-9,12,3A,,,,,,,,3B,WE,
3196,,266,SU,2056,8735,PGR,,,0,25,4,3B,92,104,-11,10,3A,,,,,,,,3B,WE,
3196,,267,SU,2073,8735,PLO,,,,999,,,43,43,-60,-51,4,,,,,,Y,,3B,,DISTBD
3196,,268,SU,2090,8735,PLO,,,,999,,,34,34,-69,-60,4,,,,,,Y,,3B,,DISTBD
3196,,253,SU,2090,8753,PGR,,,,999,,,34,34,-69,-60,4,,,,,,Y,,3B,,DISTBD
3196,,240,SU,2108,8770,PGR,,,,999,,,34,34,-69,-60,4,,,,,,Y,,3B,,DISTBD
3196,,250,SU,2039,8753,CER,,,,999,1,3A,107,115,4,21,3A,,,,,,,,3A,WK,
3196,,251,SU,2056,8753,CER,,,,999,1,3A,107,115,4,21,3A,,,,,,,,3A,WK,
3196,,252,SU,2073,8753,PGR,,,,999,,,43,43,-60,-51,4,,,,,,Y,,3B,,DISTBD
3196,,239,SU,2089,8772,PLO,,,30,30,4,3B,91,103,-12,9,3A,,,,,,,,3B,WE,
3196,,226,SU,2090,8787,PLO,,,30,30,4,3B,91,102,-12,8,3A,,,,,,,,3B,WE,
3196,,213,SU,2073,8805,PLO,,,30,30,4,3B,91,103,-12,9,3A,,,,,,,,3B,WE,
3196,,225,SU,2073,8787,PLO,,,30,30,4,3B,91,103,-12,9,3A,,,,,,,,3B,WE,
3196,,224,SU,2056,8787,PLO,,,30,30,4,3B,101,106,-2,12,3A,,,,,,,,3B,WE,
3196,,238,SU,2073,8770,PLO,,,30,30,4,3B,102,118,-1,24,3A,,,,,,,,3B,WE,
3196,,237,SU,2056,8770,CER,,,,999,1,3A,107,115,4,21,3A,,,,,,,,3A,WK,AGD 80
3196,,236,SU,2039,8770,CER,,,,999,1,3A,107,115,4,21,3A,,,,,,,,3A,WK,AGD 80
3196,,223,SU,2041,8785,CER,,,,999,1,3A,107,115,4,21,3A,,,,,,,,3A,WK,AGD 80
3196,,39,SU,1987,8995,CER,01,SE,,999,1,3B,69,69,-34,-25,3B,,,,,,,,3B,DR,IMP 50CM
3196,,40,SU,2004,8995,CER,01,SE,,999,1,3B,68,66,-35,-28,3B,,,,,,,,3B,DR,IMP 30CM
3196,,41,SU,2021,8995,CER,01,SE,,999,1,3A,96,87,-7,-7,3A,,,,,,,,3A,DR,IMP 80CM 3B UNIT
3196,,56,SU,2021,8978,CER,01,SE,,999,1,3B,39,39,-64,-55,4,,,,,,,,3B,DR,IMP 30
3196,,55,SU,2004,8978,CER,01,SE,50,50,3,3B,110,110,7,16,2,,,,,,,,3B,WE,
3196,,73,SU,2021,8960,CER,01,SE,,999,1,3A,61,61,-42,-33,3B,,,,,,,,3B,DR,IMP 40
3196,,72,SU,2004,8960,CER,01,SE,,999,1,3A,55,55,-48,-39,3B,,,,,,,,3B,DR,IMP 40
3196,,141,SU,2142,8891,BIO,02,E,60,60,2,3B,114,115,11,21,2,,,,,,,,3B,WE,
3196,,157,SU,2142,8874,BIO,02,E,,999,1,3A,116,116,13,22,2,,,,,,,,3A,WK,
3196,,172,SU,2142,8857,BIO,,,40,40,3,3B,100,116,-3,22,3A,,,,,,,,3B,WE,
3196,,173,SU,2160,8857,PGR,,,25,25,4,3B,99,115,-4,21,3A,,,,,,,,3B,WE,
3196,,188,SU,2166,8840,PGR,,,35,35,4,3B,100,116,-3,22,3A,,,,,,,,3B,WE,
3196,,187,SU,2142,8839,FOR,,,35,35,4,3,100,116,-3,22,3A,,,,,,,,3B,WE,
3196,,186,SU,2125,8839,FOR,,,35,35,4,3B,100,116,-3,22,3A,,,,,,,,3B,WE,
3196,,202,SU,2125,8822,PGR,,,,999,1,2,60,60,-43,-34,3B,,,,,,,,3A,DR,IMP 40CM
3196,,203,SU,2142,8822,BRA,,,,999,1,2,82,92,-21,-2,3B,,,,,,,,3A,DR,IMP 65CM
3196,,204,SU,2160,8822,BRA,,,,999,1,2,67,67,-36,-27,3B,,,,,,,,3A,DR,IMP 55CM
3196,,217,SU,2142,8805,PGR,,,25,25,4,3B,99,115,-4,21,3A,,,,,,,,3B,WE,
3196,,229,SU,2142,8787,PGR,,,25,25,4,3B,99,115,-4,21,3A,,,,,,,,3B,WE,
3196,,218,SU,2160,8805,PGR,,,25,25,4,3B,99,115,-4,21,3A,,,,,,,,3B,WE,
3196,,241,SU,2125,8770,PLO,,,30,30,4,3B,99,115,-4,21,3A,,,,,,,,3B,WE,
3196,,254,SU,2108,8753,PLO,,,30,30,4,3B,99,115,-4,21,3A,,,,,,,,3B,WE,
3196,,255,SU,2125,8753,PLO,,,45,45,3,3B,99,115,-4,21,3A,,,,,,,,3B,WE,
3196,,256,SU,2142,8753,PLO,,,30,30,4,3B,99,115,-4,21,3A,,,,,,,,3B,WE,
3196,,242,SU,2142,8770,PLO,,,30,30,4,3B,99,115,-4,21,3A,,,,,,,,3B,WE,
3196,,51,SU,1935,8978,CER,02,S,,999,,,43,43,-60,-51,4,,,,,,,,3B,DR,IMP30
3196,,50,SU,1917,8978,CER,02,S,,999,,,45,45,-58,-49,4,,,,,,,,3B,DR,IMP35
3196,,49,SU,1900,8978,FLW,01,S,,999,,,58,58,-45,-36,3B,,,,,,,,3B,DR,IMP40
3196,,66,SU,1900,8960,FLW,02,S,,999,,,32,32,-71,-62,4,,,,,,,,3B,DR,IMP20
3196,,81,SU,1900,8943,FLW,02,S,,999,,,71,75,-32,-19,3B,,,,,,,,3B,DR,IMP40
3196,,96,SU,1900,8926,FLW,02,S,,999,,,42,42,-61,-52,4,,,,,,,,3B,WE,IMP30
3196,,97,SU,1917,8926,FLW,02,S,20,20,4,3B,73,73,-30,-21,3B,,,,,,,,3B,WE,
3196,,82,SU,1917,8943,FLW,02,S,,999,,,54,54,-49,-40,3B,,,,,,,,3B,DR,IMP35
3196,,67,SU,1917,8960,CER,02,S,,999,,,44,44,-59,-50,4,,,,,,,,3B,DR,IMP30
3196,,68,SU,1935,8960,CER,02,S,,999,,,39,39,-64,-55,4,,,,,,,,3B,DR,IMP30
3196,,115,SU,1969,8908,FLW,02,S,,999,,,52,52,-51,-42,4,,,,,,,,3B,DR,IMP40
3196,,99,SU,1952,8926,FLW,,,25,35,4,3B,85,91,-18,-3,3A,,,,,,,,3B,WE,
3196,,84,SU,1952,8943,FLW,01,N,25,25,4,3B,75,75,-28,-19,3B,,,,,,,,3B,WE,
3196,,69,SU,1952,8960,CER,02,S,,999,,,29,29,-74,-65,4,,,,,,,,3B,DR,IMP25
3196,,1P,SU,1936,8985,CER,01,SE,,999,1,3A,77,66,-26,-28,3B,,,,,,,,3B,DR,
3196,,52,SU,1952,8978,CER,02,S,,999,,,47,47,-56,-47,4,,,,,,,,3B,DR,IMP40
3196,,53,SU,1969,8978,CER,02,S,,999,,,35,35,-68,-59,4,,,,,,,,3B,DR,IMP30
3196,,70,SU,1969,8960,CER,02,S,,999,,,39,39,-64,-55,4,,,,,,,,3B,DR,IMP35
3196,,85,SU,1969,8943,FLW,01,E,35,999,2,3B,96,100,-7,6,3A,,,,,,,,3B,WE,QSPL
3196,,100,SU,1969,8926,PGR,01,N,25,35,4,3B,85,91,-18,-3,3A,,,,,,,,3B,WE,
3196,,101,SU,1987,8926,PGR,01,N,0,20,4,3B,73,73,-30,-21,3B,,,,,,,,3B,WE,
3196,,86,SU,1987,8943,FLW,01,S,20,60,3,3B,96,106,-7,12,3A,,,,,,,,3B,WE,
3196,,71,SU,1987,8960,CER,02,S,,999,,,42,42,-61,-52,4,,,,,,,,3B,DR,IMP30
3196,,54,SU,1987,8978,CER,02,S,,999,,,38,38,-65,-56,4,,,,,,,,3B,DR,IMP30
3196,,156,SU,2125,8874,PGR,01,S,20,30,4,3B,76,76,-27,-18,3B,,,,,,,,3B,WE,
3196,,171,SU,2125,8857,PGR,01,S,80,80,1,3A,121,115,18,21,2,,,,,,,,3A,WK,
3196,,170,SU,2111,8855,PGR,02,S,,999,1,3A,107,115,4,21,3A,,,,,,,,3A,WK,
3196,,5P,SU,2020,9010,FLW,02,S,22,73,2,3B,89,64,-14,-30,3A,,,,,,,,3B,WE,
3196,,7P,SU,1986,9002,CER,01,SE,0,999,1,3A,73,73,-30,-21,3B,,,,,,,,3B,DR,
3196,,152,SU,2056,8874,CER,01,S,,999,,,41,41,-62,-53,4,,,,,,,,3B,DR,IMP30
3196,,153,SU,2073,8874,PLO,01,S,,999,,,33,33,-70,-61,4,,,,,,,,3B,DR,IMP30
3196,,138,SU,2090,8891,LEY,02,S,,999,,,37,37,-66,-57,4,,,,,,,,3B,DR,IMP30
3196,,137,SU,2073,8891,CER,02,S,,999,,,65,65,-38,-29,3B,,,,,,,,3A,DR,IMP50
3196,,136,SU,2056,8891,CER,01,S,,999,,,111,97,8,3,2,,,,,,,,3A,WK,IMP65
3196,,135,SU,2039,8891,CER,01,S,,999,,,93,91,-10,-3,3A,,,,,,,,3A,WK,IMP60
3196,,151,SU,2039,8874,CER,02,S,,999,,,76,73,-27,-21,3B,,,,,,,,3B,DR,IMP40
3196,,134,SU,2019,8896,CER,01,S,25,25,4,3B,46,46,-57,-48,4,,,,,,,,3B,WE,IMP30
3196,,118,SU,2021,8908,CER,,S,,999,,,36,36,-67,-58,4,,,,,,,,3B,DR,IMP30
3196,,103,SU,2021,8919,CER,02,N,50,60,2,3B,105,112,2,18,3A,,,,,,,,3B,WE,
3196,,102,SU,2004,8926,OTH,,,45,45,3,3B,95,107,-8,13,3A,,,,,,,,3B,WE,
3196,,88,SU,2021,8943,FLW,,,20,999,,,46,46,-57,-48,4,,,,,,,,3B,DR,IMP30 QWET
3196,,104,SU,2039,8926,OTH,,,45,45,3,3B,85,88,-18,-6,3A,,,,,,,,3B,WE,
3196,,105,SU,2056,8926,OTH,,,25,25,4,3B,82,88,-21,-6,3B,,,,,,,,3B,WE,
3196,,119,SU,2039,8908,CER,03,N,,999,,,54,54,-49,-40,3B,,,,,,,,3B,WE,IMP40
3196,,120,SU,2056,8908,CER,03,N,35,35,4,3B,74,74,-29,-20,3B,,,,,,,,3B,WE,
3196,,121,SU,2073,8908,PGR,01,E,50,50,3,3B,97,109,-6,15,3A,,,,,,,,3B,WE,
3196,,122,SU,2090,8908,PGR,01,E,,999,1,3A,111,115,8,21,2,,,,,,,,3A,WK,
3196,,44,SU,2073,8995,PGR,01,E,20,35,4,3B,96,108,-7,14,3A,,,,,,,,3B,WE,
3196,,59,SU,2073,8978,PGR,02,W,75,75,2,3B,113,115,10,21,2,,,,,,,,3B,WE,QHCL
3196,,76,SU,2073,8960,PLO,02,N,45,70,2,3B,109,107,6,13,2,,,,,,,,3B,WE,
3196,,91,SU,2073,8943,PLO,01,N,25,25,4,3B,74,74,-29,-20,3B,,,,,,,,3B,WE,
3196,,92,SU,2090,8943,PLO,01,W,45,55,2,3B,100,110,-3,16,3A,,,,,,,,3B,WE,
3196,,107,SU,2090,8926,PGR,03,NE,35,35,4,3B,85,91,-18,-3,3A,,,,,,,,3B,WE,
3196,,106,SU,2073,8926,PGR,03,N,50,50,3,3B,96,108,-7,14,3A,,,,,,,,3B,WE,
3196,,9P,SU,2050,8892,CER,,,58,999,1,3A,122,108,19,14,2,,,,,,,,3A,WK,
3196,,83,SU,1935,8943,FLW,01,S,25,25,4,3B,79,81,-24,-13,3B,,,,,,,,3B,WE,
3196,,87,SU,2004,8943,FLW,01,S,20,20,4,3B,73,73,-30,-21,3B,,,,,,,,3B,WE,
3196,,95,SU,2142,8943,PLO,,,25,25,4,3B,89,101,-14,7,3A,,,,,,,,3B,WE,
3196,,110,SU,2142,8926,PLO,,,25,25,4,3B,89,101,-14,7,3A,,,,,,,,3B,WE,
3196,,109,SU,2125,8926,PLO,,,25,25,4,3B,89,101,-14,7,3A,,,,,,,,3B,WE,
3196,,108,SU,2108,8926,PLO,,,25,25,4,3B,96,101,-7,7,3A,,,,,,,,3B,WE,
3196,,93,SU,2108,8943,PLO,,,25,25,4,3B,96,101,-7,7,3A,,,,,,,,3B,WE,
3196,,94,SU,2125,8943,PLO,,,25,25,4,3B,96,101,-7,7,3A,,,,,,,,3B,WE,
3196,,79,SU,2125,8960,PLO,,,25,25,4,3B,96,101,-7,7,3A,,,,,,,,3B,WE,
3196,,78,SU,2108,8960,PLO,,,30,30,4,3B,91,103,-12,9,3A,,,,,,,,3B,WE,
3196,,77,SU,2090,8960,PLO,,,,999,1,3A,107,115,4,21,3A,,,,,,,,3A,WK,3B UNIT
3196,,80,SU,2142,8960,PGR,,,60,60,2,3B,103,110,0,16,3A,,,,,,,,3B,WE,
3196,,234,SU,2004,8770,CER,,,70,70,2,3A,113,118,10,24,2,,,,,,,,3A,WE,
3196,,221,SU,2004,8787,CER,,,,999,1,2,114,114,11,20,2,,,,,,,,2,WK,IMP 60 3A UNIT
3196,,209,SU,2004,8805,CER,,,60,60,2,3A,110,118,7,24,2,,,,,,,,3A,WE,QSPL
3196,,210,SU,2021,8805,PGR,,,25,25,4,3B,89,101,-14,7,3A,,,,,,,,3B,WE,
3196,,222,SU,2021,8787,FLW,,,30,30,4,3B,101,106,-2,12,3A,,,,,,,,3B,WE,
3196,,111,SU,1900,8908,PGR,,,25,25,4,3B,89,101,-14,7,3A,,,,,,,,3B,WE,
3196,,112,SU,1917,8908,PGR,,,25,25,4,3B,89,101,-14,7,3A,,,,,,,,3B,WE,
3196,,98,SU,1936,8916,PGR,,,30,30,4,3B,88,97,-15,3,3A,,,,,,,,3B,WE,IMP 65
3196,,114,SU,1952,8908,PGR,,,25,25,4,3B,96,101,-7,7,3A,,,,,,,,3B,WE,
3196,,130,SU,1952,8891,CER,,,,999,1,3A,107,115,4,21,3A,,,,,,,,3A,WK,Q DEEP SPL
3196,,131,SU,1969,8891,CER,,,30,40,4,3B,104,109,1,15,3A,,,,,,,,3B,WE,
3196,,147,SU,1969,8874,CER,,,0,25,4,3B,96,101,-7,7,3A,,,,,,,,3B,WE,
3196,,146,SU,1952,8877,PGR,,,,999,1,3A,99,115,-4,21,3A,,,,,,,,3A,WK,AGD 70
3196,,145,SU,1935,8874,CER,,,30,40,4,3B,104,109,1,15,3A,,,,,,,,3B,WE,
3196,,143,SU,1900,8874,PGR,,,30,30,4,3B,101,106,-2,12,3A,,,,,,,,3B,WE,QSPL
3196,,127,SU,1900,8891,PGR,,,30,30,4,3B,94,106,-9,12,3A,,,,,,,,3B,WE,
3196,,129,SU,1927,8900,PGR,,,30,50,3,3B,100,112,-3,18,3A,,,,,,,,3B,WE,
3196,,232,SU,1969,8770,PGR,,,30,30,4,3B,91,103,-12,9,3A,,,,,,,,3B,WE,
3196,,233,SU,1987,8770,PGR,,,30,30,4,3B,98,103,-5,9,3A,,,,,,,,3B,WE,
3196,,220,SU,1987,8787,PGR,,,55,55,2,3B,105,111,2,17,3A,,,,,,,,3B,WE,
3196,,207,SU,1969,8805,CER,,,30,30,4,3B,87,93,-16,-1,3A,,,,,,,,3B,WE,
3196,,206,SU,1952,8805,CER,,,55,55,2,3B,98,111,-5,17,3A,,,,,,,,3B,WE,
3196,,193,SU,1969,8822,CER,,,30,30,4,3B,84,90,-19,-4,3A,,,,,,,,3B,WE,
3196,,177,SU,1969,8839,CER,,,,999,1,3A,84,82,-19,-12,3A,,,,,,,,3A,WK,IMP 50
3196,,162,SU,1969,8857,CER,,,35,35,4,3B,91,101,-12,7,3A,,,,,,,,3B,WE,
3196,,132,SU,1987,8891,FLW,,,,999,1,3A,78,75,-25,-19,3B,,,,,,,,3B,DR,IMP 40
3196,,116,SU,1987,8908,FLW,,,,999,1,3A,77,78,-26,-16,3B,,,,,,,,3B,DR,IMP 30X2
3196,,117,SU,2004,8908,FLW,,,,999,1,3A,76,81,-27,-13,3B,,,,,,,,3B,DR,IMP 30
3196,,133,SU,2004,8891,CER,,,20,20,4,3B,72,75,-31,-19,3B,,,,,,,,3B,WE,OR WC2-3B
3196,,208,SU,1987,8805,PGR,,,,999,1,2,102,118,-1,24,3A,,,,,,,,2,WK,AGD 70 3A UNIT
3196,,194,SU,1987,8822,CER,,,30,30,4,3B,98,103,-5,9,3A,,,,,,,,3B,WE,
3196,,195,SU,2004,8822,CER,,,40,40,3,3B,87,93,-16,-1,3A,,,,,,,,3B,WE,
3196,,180,SU,2021,8839,CER,,,30,999,2,3B,84,80,-19,-14,3A,,,,,,,,3B,WE,IMP 45
3196,,179,SU,2004,8839,CER,,,,999,1,3A,97,92,-6,-2,3A,,,,,,,,3A,WK,IMP 50
3196,,178,SU,1987,8839,CER,,,,999,1,3A,97,92,-6,-2,3A,,,,,,,,3A,WK,IMP 50
3196,,163,SU,1987,8857,CER,,,,999,1,3A,77,82,-26,-12,3B,,,,,,,,3B,DR,IMP 35
3196,,148,SU,1987,8874,CER,,,,999,1,3A,77,82,-26,-12,3B,,,,,,,,3B,DR,IMP 40
3196,,149,SU,2004,8874,CER,,,,999,1,3A,77,82,-26,-12,3B,,,,,,,,3B,DR,IMP 40X2
3196,,150,SU,2021,8874,OSR,,,,999,1,3A,76,82,-27,-12,3B,,,,,,,,3B,DR,IMP 40
3196,,166,SU,2039,8857,CER,,,30,30,4,3B,89,101,-14,7,3A,,,,,,,,3B,WE,
3196,,165,SU,2021,8857,CER,,,,999,1,3A,74,79,-29,-15,3B,,,,,,,,3B,DR,IMP 40
3196,,164,SU,2004,8857,OSR,,,,999,1,3A,89,97,-14,3,3A,,,,,,,,3A,WK,
3196,,181,SU,2037,8842,CER,,,30,30,4,3B,84,90,-19,-4,3A,,,,,,,,3B,WE,
3196,,197,SU,2039,8822,PGR,,,30,999,2,3B,104,100,1,6,3A,,,,,,,,3B,WE,
3196,,211,SU,2039,8805,PGR,,,30,30,4,3B,91,103,-12,9,3A,,,,,,,,3B,WE,
3196,,212,SU,2056,8805,PGR,,,30,30,4,3B,91,103,-12,9,3A,,,,,,,,3B,WE,
3196,,214,SU,2090,8805,PLO,,,25,25,4,3B,82,88,-21,-6,3B,,,,,,,,3B,WE,
3196,,227,SU,2108,8787,PLO,,,30,30,4,3B,94,105,-9,11,3A,,,,,,,,3B,WE,
3196,,184,SU,2090,8839,PLO,,,,999,1,3A,107,115,4,21,3A,,,,,,,,3A,WK,
3196,,200,SU,2090,8822,PLO,,,,999,1,3A,91,99,-12,5,3A,,,,,,,,3A,WK,IMP 60
3196,,199,SU,2073,8822,PLO,,,30,30,4,3B,91,103,-12,9,3A,,,,,,,,3B,WE,
3196,,183,SU,2073,8839,PLO,,,60,60,2,3A,108,115,5,21,2,,,,,,,,3A,WE,QSPL 3A/B BORDER
3196,,230,SU,2160,8787,PLO,,,30,30,4,3B,91,103,-12,9,3A,,,,,,,,3B,WE,
3196,,243,SU,2160,8770,PLO,,,25,25,4,3B,89,101,-14,7,3A,,,,,,,,3B,WE,
3196,,45,SU,2090,8995,PGR,,,60,60,2,3B,105,112,2,18,3A,,,,,,,,3B,WE,
3196,,46,SU,2108,8995,PGR,,,20,20,4,3B,87,99,-16,5,3A,,,,,,,,3B,WE,
3196,,62,SU,2125,8978,PGR,,,45,45,3,3B,96,108,-7,14,3A,,,,,,,,3B,WE,
3196,,61,SU,2108,8978,PGR,,,30,30,4,3B,91,103,-12,9,3A,,,,,,,,3B,WE,
3196,,60,SU,2090,8978,PGR,,,30,30,4,3B,94,106,-9,12,3A,,,,,,,,3B,WE,
3196,,196,SU,2021,8822,PGR,,,30,30,4,3B,91,103,-12,9,3A,,,,,,,,3B,WE,
3196,,174,SU,1917,8839,CER,,,50,50,3,3B,106,114,3,20,3A,,,,,,,,3B,WE,CLOSE 3A
3196,,159,SU,1916,8854,CER,01,S,30,30,4,3B,91,99,-12,5,3A,,,,,,,,3B,WE,AGD 60
3196,,160,SU,1935,8857,CER,03,S,45,45,3,3B,99,115,-4,21,3A,,,,,,,,3B,WE,AGD 70
3196,,161,SU,1952,8857,CER,03,S,45,45,3,3B,99,115,-4,21,3A,,,,,,,,3B,WE,AGD 70
3196,,176,SU,1952,8839,CER,01,S,35,35,4,3B,103,119,0,25,3A,,,,,,,,3B,WE,AGD 70
3196,,192,SU,1948,8824,PGR,,,30,30,4,3B,99,115,-4,21,3A,,,,,,,,3B,WE,AGD 70
3196,,191,SU,1935,8822,PGR,,,30,30,4,3B,91,99,-12,5,3A,,,,,,,,3B,WE,AGD 60
3196,,175,SU,1935,8839,PGR,,,30,30,4,3B,94,102,-9,8,3A,,,,,,,,3B,WE,AGD 60
3196,,190,SU,1917,8822,PGR,,,35,35,4,3B,100,116,-3,22,3A,,,,,,,,3B,WE,AGD 70
3196,,245,SU,1952,8753,LEY,,,20,20,4,3B,90,98,-13,4,3A,,,,,,,,3B,WE,AGD 60
3196,,246,SU,1969,8753,PGR,,,20,20,4,3B,90,98,-13,4,3A,,,,,,,,3B,WE,AGD 60
3196,,260,SU,1952,8735,PGR,,,55,55,2,2,110,118,7,24,2,,,,,,,,2,WE,CLOSE 3A 3A UNIT
3196,,261,SU,1969,8735,PGR,,,0,20,4,3B,90,98,-13,4,3A,,,,,,,,3B,WE,AGD 60
3196,,262,SU,1987,8735,PGR,,,0,20,4,3B,90,98,-13,4,3A,,,,,,,,3B,WE,AGD 60
3196,,272,SU,1987,8718,PGR,,,0,20,4,3B,90,98,-13,4,3A,,,,,,,,3B,WE,AGD 60
3196,,273,SU,2004,8718,PGR,,,0,25,4,3B,91,99,-12,5,3A,,,,,,,,3B,WE,AGD 60
3196,,270,SU,1952,8718,PGR,,,,999,1,2,155,117,52,23,1,,,,,,,,2,WK,AGD 90 3A UNIT
3196,,271,SU,1969,8718,PGR,,,20,20,4,3B,98,114,-5,20,3A,,,,,,,,3B,WE,AGD 70
3196,,263,SU,2004,8735,PGR,01,SW,0,20,4,3B,90,98,-13,4,3A,,,,,,,,3B,WE,AGD 60
3196,,248,SU,2004,8753,PGR,01,SW,20,20,4,3B,90,98,-13,4,3A,,,,,,,,3B,WE,AGD 60
3196,,276,SU,1935,8701,CER,02,S,65,65,2,3A,121,118,18,24,2,,,,,,,,3A,WE,AGD 90
3196,,275,SU,1917,8701,CER,,,55,55,2,3A,111,118,8,24,2,,,,,,,,3A,WE,AGD 80
3196,,278,SU,1900,8684,PGR,,,30,45,4,3B,99,115,-4,21,3A,,,,,,,,3B,WE,AGD 70
3196,,277,SU,1952,8701,PGR,02,S,0,65,2,3A,121,118,18,24,2,,,,,,,,3A,WE,AGD 90
3196,,259,SU,1935,8735,CER,01,S,,999,1,2,116,118,13,24,2,,,,,,,,2,WK,AGD 80 3A UNIT
3196,,10P,SU,2122,8960,CER,,,23,45,4,3B,132,109,29,15,2,,,,,,,,3B,WE,
3196,,3P,SU,2040,8790,PGR,,,66,66,2,3A,140,117,37,23,1,,,,,,,,3A,WE,
3196,,2P,SU,2072,8805,CER,01,E,25,25,4,3B,124,101,21,7,2,,,,,,,,3B,WE,
3196,,4P,SU,1938,9030,PGR,04,NE,53,73,2,3A,153,128,50,34,1,,,,,,,,3A,WE,
3196,,6P,SU,1900,8978,CER,,,18,999,2,3B,27,28,-76,-66,4,,,,,,,,4,DR,3B UNIT
3196,,8P,SU,2071,8925,PGR,04,N,26,26,4,3B,127,104,24,10,2,,,,,,,,3B,WE,
3196,,11P,SU,2170,8760,FLW,,,15,15,4,3B,138,114,35,20,1,,,,,,,,3B,WE,
3196,,123,SU,2108,8908,BIO,,,60,60,1,3A,108,116,5,22,2,,,,,,,,3A,WE,
3196,,124,SU,2125,8908,BIO,,,60,60,1,3A,106,114,3,20,3A,,,,,,,,3A,WE,
3196,,125,SU,2142,8908,BIO,,,25,25,4,3B,89,101,-14,7,3A,,,,,,,,3B,WE,
3196,,140,SU,2125,8891,LEY,,,30,30,4,3B,91,103,-12,9,3A,,,,,,,,3B,WE,
3196,,139,SU,2108,8891,LEY,,,,999,1,3A,82,86,-21,-8,3B,,,,,,,,3B,DR,IMP 35
3196,,155,SU,2101,8869,LEY,,,30,30,4,3B,91,103,-12,9,3A,,,,,,,,3B,WE,
