JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1295,,9,ST,2029,2429,PGR,4,W,,75,2,2,146,117,39,18,1,,,,,,,,2,WE,
1295,,8,ST,2019,2429,PGR,2,W,,100,1,1,152,118,45,19,1,,,,,,,,1,,GRADE 2 MAP UNIT
1295,,7,ST,2010,2429,PGR,,,20,60,3,3A,142,115,35,16,1,,,,,,,,3A,WE,GRADE 2 MAP UNIT
1295,,5,ST,2019,2440,PGR,2,W,60,,1,1,152,116,45,17,1,,,,,,,,1,,GRADE 2 MAP UNIT
1295,,3,ST,2019,2450,PGR,2,W,,70,2,2,143,117,36,18,1,,,,,,,,2,WE,
1295,,1,ST,2019,2459,FRT,2,W,,75,2,2,142,114,35,15,1,,,,,,,,2,WE,
1295,,4,ST,2029,2450,PGR,2,W,,50,3,3A,139,116,32,17,1,,,,,,,,3A,WE,GRADE 2 MAP UNIT
1295,,6,ST,2029,2440,PGR,2,W,,,1,1,141,108,34,9,2,,,,,,,,2,DR,IMP 70CM
1295,,1P,ST,2030,2430,PGR,3,W,,75,2,2,144,116,37,17,1,,,,,,,,2,WE,
