JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4396,,17,SP,7660,2780,PGR,03,N,065,065,2,2,138,114,34,19,1,,,,,,,,2,WE,Calc 65
4396,,16,SP,7650,2780,PGR,03,N,030,030,4,3B,129,106,25,11,2,,,,,,,,3B,WE,Calc 45
4396,,15,SP,7640,2780,PGR,03,N,0,055,3,3A,131,107,27,12,2,,,,,,,,3A,WE,Calc 55
4396,,12,SP,7640,2790,PGR,03,N,060,999,1,1,126,108,22,13,2,,,,,,,,3A,WE,Wet Valley
4396,,8,SP,7630,2800,PGR,03,N,0,064,3,3A,140,117,36,22,1,,,,,,,,3A,WE,Border 2
4396,,13,SP,7650,2790,PGR,04,SW,,999,1,1,104,115,0,20,3A,,,,,,,,2,DR,I70 Q Deeper
4396,,14,SP,7660,2790,PGR,04,SW,0,060,3,3A,138,115,34,20,1,,,,,,,,3A,WE,
4396,,9,SP,7640,2800,PGR,04,SW,0,045,3,3A,134,111,30,16,1,,,,,,,,3A,WE,Calc 45
4396,,1P,SP,7660,2800,PGR,02,W,0,043,3,3A,132,109,28,14,2,,,,,,,,3A,WE,At Boring 11
4396,,2,SP,7650,2820,PGR,02,W,,999,1,1,87,89,-17,-6,3A,,,,,,,,2,DR,I55-1P 44/96
4396,,1,SP,7640,2820,PGR,01,W,0,048,3,3A,106,111,2,16,3A,,,,,,,,3A,WE,Sl. Calc
4396,,4,SP,7630,2810,PGR,,,0,045,3,3A,106,110,2,15,3A,,,,,,,,3A,WE,Sl. Calc
4396,,5,SP,7640,2810,PGR,02,W,0,040,3,3A,102,107,-2,12,3A,,,,,,,,3A,WE,Calc 40
4396,,6,SP,7650,2810,PGR,02,W,0,038,4,3B,101,106,-3,11,3A,,,,,,,,3B,WE,Border 3a
4396,,7,SP,7660,2810,RGR,,,,999,1,1,126,109,22,14,2,,,,,,,,2,DR,See 1P 44/96
4396,,11,SP,7660,2800,PGR,01,W,0,040,3,3A,102,107,-2,12,3A,,,,,,,,3A,WE,See Pit 1
4396,,10,SP,7650,2800,PGR,02,W,,999,1,1,90,94,-14,-1,3A,,,,,,,,2,DR,I60 Q Deeper
