JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1896,,1P,1,Y,fszl,2,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
1896,,1P,2,,hcl,4,10YR46 00,22,56,,0,0,0,,,,,,,MCSAB,FR,M,,,,
1896,,1P,3,,hcl,4,10YR53 00,56,72,,0,0,0,,10YR68 62,C,,00MN00 00,Y,MCPR,FR,M,,,,
1896,,1P,4,,c,5,10YR63 00,72,120,,0,0,0,,75YR58 00,M,,,Y,WCPR,FR,M,,,,
1896,,62,1,Y,fszl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1896,,62,2,,mcl,3,10YR54 00,20,60,,0,0,0,,10YR58 00,C,,,,,,M,,,,
1896,,62,3,,c,5,10YR63 00,60,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,,
1896,,56,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1896,,56,2,,hcl,4,25Y 54 00,20,60,Y,0,0,5,SLST,00MN00 00,F,,,,,,M,,,,
1896,,56,3,,c,5,05Y 81 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1896,,57,1,Y,fszl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1896,,57,2,,hcl,4,25Y 66 00,20,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1896,,57,3,,c,5,10YR63 00,70,90,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,,
1896,,50,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1896,,50,2,,hcl,4,10YR54 00,20,65,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1896,,50,3,,c,5,25Y 54 00,65,75,,0,0,0,,25Y 63 00,C,,,,,,M,,,,
1896,,50,4,,c,5,25Y 54 00,75,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1896,,58,1,Y,fsl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1896,,58,2,,mcl,3,10YR33 00,30,100,,0,0,2,HR,,,,,,,,M,,,,
1896,,51,1,Y,fszl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1896,,51,2,,hcl,4,10YR54 00,25,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1896,,51,3,,c,5,25Y 64 00,45,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1896,,52,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1896,,52,2,,hcl,4,25Y 64 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1896,,52,3,,c,5,25Y 63 00,50,75,,0,0,0,,10YR58 00,C,,,Y,,,P,,,,
1896,,52,4,,c,5,10YR63 00,75,95,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1896,,43,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1896,,43,2,,hcl,4,10YR64 00,20,40,,0,0,0,,,,,,,,,M,,,,
1896,,43,3,,c,5,25Y 64 00,40,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1896,,43,4,,c,5,25Y 63 00,65,90,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1896,,42,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1896,,42,2,,hcl,4,10YR54 00,20,40,,0,0,0,,,,,,,,,M,,,,
1896,,42,3,,hcl,4,10YR63 00,40,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1896,,42,4,,c,5,10YR63 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1896,,32,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1896,,32,2,,hcl,4,10YR64 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1896,,32,3,,c,5,10YR74 00,45,55,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
1896,,32,4,,c,5,10YR73 00,55,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1896,,41,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1896,,41,2,,hcl,4,10YR63 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1896,,41,3,,c,5,10YR63 00,40,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
1896,,41,4,,c,5,10YR62 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1896,,49,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1896,,49,2,,hcl,4,10YR54 00,20,40,,0,0,10,HR,,,,,,,,M,,,,
1896,,24,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,75YR58 00,C,,,,,,,,,,
1896,,24,2,,msl,2,10YR64 00,30,45,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,
1896,,24,3,,scl,3,10YR66 00,45,65,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,
1896,,24,4,,sc,5,10YR72 00,65,90,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
1896,,25,1,Y,mcl,3,10YR52 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1896,,25,2,,hcl,4,10YR64 00,25,45,,0,0,0,,10YR68-00,C,,00MN00-00,,,,M,,,,
1896,,25,3,,c,5,10YR51 00,45,60,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,Y,,Y,
1896,,33,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,75YR58 00,C,,,,,,,,,,
1896,,33,2,,mcl,3,10YR64 00,25,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1896,,33,3,,c,5,10YR51 00,65,80,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,Y,,Y,
1896,,23,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,75YR58 00,F,,,,,,,,,,
1896,,23,2,,hcl,4,10YR63 00,30,50,,0,0,0,,10YR68-00,,,-,Y,,,M,,,,
1896,,23,3,,c,5,10YR51 00,50,70,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,Y,,Y,
1896,,25E,1,Y,fszl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1896,,25E,2,,hcl,4,10YR54 00,30,65,,0,0,0,,10YR58 00,F,,00MN00 00,,,,M,,,,
1896,,25E,3,,c,5,10YR73 64,65,80,,0,0,0,,10YR58 62,C,,00MN00 00,Y,,,M,,,,
1896,,35,1,Y,fszl,3,10YR43 00,0,30,0,0,0,0,,,,,-,,,,,,,,
1896,,35,2,,hcl,4,10YR44 46,30,60,,0,0,0,,,,,,,,,M,,,,
1896,,35,3,,c,5,10YR72 63,60,80,,0,0,0,,10YR58 62,C,,00MN00 00,Y,,,M,,,,
1896,,44,1,Y,fszl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1896,,44,2,,hcl,4,10YR44 46,30,65,,0,0,0,,,,,,,,,M,,,,
1896,,44,3,,c,5,10YR62 64,65,80,,0,0,0,,10YR58 72,C,,00MN00 00,Y,,,M,,,,
1896,,34,1,Y,fszl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1896,,34,2,,hcl,4,10YR54 00,30,60,,0,0,0,,10YR56 00,F,,00MN00 00,,,,M,,,,
1896,,34,3,,c,5,10YR63 00,60,80,,0,0,0,,10YR58 72,C,,00MN00 00,Y,,,M,,,,
1896,,22,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
1896,,22,2,,c,5,10YR63 00,25,60,,0,0,0,,10YR68 00,M,,-,Y,,,P,,,Y,
1896,,20,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,10YR68 00,F,,,,,,,,,,
1896,,20,2,,hcl,4,10YR63 00,25,50,,0,0,0,,10YR68 62,C,,00MN00 00,Y,,,M,,,,
1896,,20,3,,c,5,10YR72 00,50,80,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1896,,12,2,,mcl,3,10YR54 00,25,38,,0,0,0,,10YR68 00,F,,,,,,M,,,,
1896,,12,3,,hcl,4,10YR53 00,38,60,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,
1896,,12,4,,c,5,10YR62 00,60,90,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
1896,,13,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,75YR58 00,F,,,,,,,,,,
1896,,13,2,,hcl,4,10YR53 00,30,55,,0,0,0,,10YR68 52,C,,00MN00 00,Y,,,M,,,,
1896,,13,3,,c,5,10YR62 00,55,80,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
1896,,21,1,Y,mcl,3,10YR44-00,0,25,0,0,0,0,,,,,-,,,,,,,,
1896,,21,2,,mcl,3,10YR53 00,25,55,,0,0,0,,10YR68 52,C,,00MN00 00,Y,,,M,,,,
1896,,21,3,,c,5,10YR62 00,55,80,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
1896,,11,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1896,,18,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,,,,-,,,,,,,,
1896,,18,2,,msl,2,10YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
1896,,19,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1896,,19,2,,hcl,4,10YR53 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1896,,19,3,,c,5,10YR62 00,40,60,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
1896,,54,1,Y,mszl,3,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
1896,,54,2,,hcl,4,10YR54 00,22,60,,0,0,0,,,,,,,,,M,,,,
1896,,54,3,,sc,5,10YR66 00,60,120,,0,0,0,,,,,,,,,M,,,,
1896,,55,1,Y,fszl,2,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
1896,,55,2,,hcl,4,10YR66 00,22,60,,0,0,0,,,,,,,,,M,,,,
1896,,55,3,,sc,5,10YR64 00,60,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1896,,48,1,Y,fszl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1896,,48,2,,hcl,4,10YR66 00,20,65,,0,0,0,,,,,,,,,M,,,,
1896,,48,3,,sc,5,10YR64 00,65,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1896,,48E,1,Y,fsl,2,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
1896,,48E,2,,scl,3,10YR66 00,22,40,,0,0,0,,,,,,,,,M,,,,
1896,,48E,3,,hcl,4,10YR54 00,40,55,,0,0,0,,10YR58 00,F,,,,,,M,,,,
1896,,48E,4,,sc,5,10YR64 00,55,100,,0,0,0,,10YR58 00,C,,,Y,,,P,,,,
1896,,61,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1896,,61,2,,c,5,10YR63 00,20,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1896,,61,3,,c,5,25Y 63 00,35,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1896,,60,1,Y,fsl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1896,,60,2,,hcl,4,10YR64 00,20,40,,0,0,0,,,,,,,,,M,,,,
1896,,60,3,,sc,5,25Y 64 00,40,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1896,,60A,1,Y,scl,3,10YR43 00,0,22,,0,0,0,,00RC00 00,C,,,,,,,,,,
1896,,60A,2,,sc,5,10YR63 00,22,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1896,,60A,3,,c,5,10YR62 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1896,,59A,1,Y,fszl,2,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
1896,,59A,2,,scl,3,10YR66 00,25,50,,0,0,0,,,,,,,,,M,,,,
1896,,59A,3,,sc,5,25Y 64 00,50,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1896,,59A,4,,sc,5,25Y 64 00,65,80,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
1896,,59,1,Y,fszl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1896,,59,2,,scl,3,10YR54 00,20,40,,0,0,0,,,,,,,,,M,,,,
1896,,59,3,,hcl,4,10YR54 00,40,65,,0,0,0,,10YR58 00,F,,,,,,M,,,,
1896,,59,4,,sc,5,10YR64 00,65,100,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1896,,53,1,Y,fszl,2,10YR43 00,0,20,,0,0,0,,10YR58 00,F,,,,,,,,,,
1896,,53,2,,hcl,4,10YR64 00,20,40,,0,0,0,,10YR58 00,F,,,,,,M,,,,
1896,,53,3,,sc,5,10YR64 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1896,,53,4,,c,5,10YR62 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1896,,53A,1,Y,fszl,2,10YR43 00,0,20,,0,0,0,,00RC00 00,C,,,,,,,,,,
1896,,53A,2,,scl,3,10YR54 00,20,55,,0,0,0,,,,,,,,,M,,,,
1896,,53A,3,,c,5,10YR63 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1896,,53A,4,,c,5,10YR63 00,80,100,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1896,,59B,1,Y,fszl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1896,,59B,2,,scl,3,10YR54 00,20,50,,0,0,0,,,,,,,,,M,,,,
1896,,59B,3,,sc,5,10YR63 00,50,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1896,,59B,4,,c,5,10YR63 00,90,100,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1896,,61A,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1896,,61A,2,,hcl,4,10YR64 00,20,50,,0,0,0,,10YR58 00,F,,,,,,M,,,,
1896,,61A,3,,sc,5,10YR63 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1896,,61A,4,,c,5,10YR64 00,80,100,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1896,,37,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
1896,,37,2,,c,5,25 Y54 00,25,40,,0,0,0,,10YR46 00,F,,,,,,M,,,,
1896,,37,3,,c,5,10YR66 00,40,65,,0,0,5,HR,,,,,,,,M,,,,
1896,,37,4,,hcl,4,10YR66 62,65,120,,0,0,20,SLST,00MN00 00,C,,,,,,M,,,,
1896,,27,1,Y,c,4,10YR43 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
1896,,27,2,,c,5,10YR54 00,30,70,,0,0,2,SLST,,,,,,,,M,,,,
1896,,27,3,,c,5,10YR54 00,70,80,,0,0,5,SLST,10YR46 00,F,,,,,,M,,,,
1896,,28,1,Y,hcl,4,10YR43 00,0,25,,10,0,10,SLST,,,,,,,,,,,,
1896,,28,2,,c,5,10YR54 00,25,80,,0,0,30,SLST,,,,,,,,M,,,,
1896,,17E,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1896,,17E,2,,hcl,4,10YR54 00,30,65,,0,0,0,,,,,,,,,M,,,,
1896,,17E,3,,c,5,10YR64 00,65,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1896,,26E,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
1896,,26E,2,,c,5,10YR54 00,30,65,,0,0,2,SLST,00MN00 00,C,,,,,,M,,,,
1896,,26E,3,,hcl,4,10YR66 00,65,80,,0,0,2,SLST,10YR46 00,C,,00MN00 00,Y,,,M,,,,
1896,,36,1,Y,c,5,10YR54 00,0,25,,0,0,0,,10YR56 00,C,,,,,,,,,,
1896,,36,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
1896,,36,3,,c,5,10YR53 00,60,80,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,,,Y,
1896,,36E,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
1896,,36E,2,,hcl,4,10YR66 00,25,50,,0,0,0,,,,,,,,,M,,,,
1896,,36E,3,,c,5,25 Y64 62,50,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
1896,,45,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1896,,45,2,,hcl,4,10YR54 00,25,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1896,,45,3,,msl,2,10YR66 00,50,100,,0,0,5,HR,10YR46 00,F,,00MN00 00,,,,M,,,,
1896,,15,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
1896,,15,2,,hzcl,4,10YR64 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1896,,15,3,,c,5,25 Y64 00,35,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1896,,15,4,,c,5,25 Y64 62,50,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1896,,6,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
1896,,6,2,,c,5,10YR64 00,28,40,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
1896,,6,3,,c,5,25 Y64 00,40,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
1896,,6,4,,c,5,25 Y64 62,60,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1896,,5,1,Y,hzcl,4,10YR42 00,0,10,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
1896,,5,2,,c,5,25 Y64 62,10,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1896,,2P,1,Y,mszl,2,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1896,,2P,2,,hcl,4,10YR54 00,25,52,,0,0,0,,,,,,,WCPR,FR,M,,,,
1896,,2P,3,,c,5,10YR54 00,52,120,,0,0,0,,10YR56 00,F,,,,MCPR,FM,P,,,,
1896,,3P,1,Y,c,5,10YR42 00,0,30,,0,0,1,SLST,,,,,,,,,,,,
1896,,3P,2,,zc,5,10YR43 00,30,68,,0,0,1,SLST,,,,,,MCSAB,FR,M,,,,
1896,,3P,3,,c,5,75YR46 00,68,120,,0,0,1,SLST,10YR56 00,F,,,,MCSAB,FR,M,,,,
1896,,16,1,Y,c,5,10YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1896,,26,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1896,,26,2,,c,5,10YR54 00,30,40,,0,0,0,,,,,,,,,G,,,,
1896,,16A,1,Y,mcl,3,10YR54 00,0,30,,0,0,1,SLST,,,,,,,,,,,,
1896,,16A,2,,c,5,10YR54 00,30,55,,0,0,2,SLST,00MN00 00,C,,,,,,M,,,,
1896,,16A,3,,c,5,10YR64 56,55,80,,0,0,2,SLST,10YR58 00,F,,00MN00 00,Y,,,P,,,Y,
1896,,17,1,Y,mzcl,3,10YR21 00,0,45,,0,0,0,,,,,,,,,,,,,
1896,,17,2,,hzcl,4,25 Y62 00,45,70,,0,0,40,SLST,10YR56 00,C,,,Y,,,M,,,,
1896,,9A,1,Y,c,5,10YR42 00,0,35,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
1896,,9A,2,,hcl,4,10YR64 00,35,70,,0,0,30,SLST,10YR56 58,C,,,Y,,,G,,,,
1896,,9,1,Y,c,5,10YR54 00,0,30,,0,0,5,SLST,,,,,,,,,,,,
1896,,1,1,Y,c,4,10YR54 00,0,25,,0,0,5,SLST,,,,,,,,,,,,
1896,,2,1,Y,c,5,10YR42 00,0,25,,0,0,5,SLST,,,,,,,,,,,,
1896,,3,1,Y,c,5,10YR42 00,0,25,,0,0,5,SLST,,,,,,,,,,,,
1896,,4,1,Y,c,5,10YR43 00,0,25,,0,0,5,SLST,,,,,,,,,,,,
1896,,4,2,,c,5,75YR54 00,25,60,,0,0,20,SLST,,,,,,,,G,,,,
1896,,4A,1,Y,c,5,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
1896,,4A,2,,c,5,10YR53 00,35,45,,0,0,0,,,,,,,,,M,,,,
1896,,4A,3,,c,5,10YR64 00,45,60,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
1896,,4A,4,,c,5,25 Y64 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
1896,,4P,1,Y,c,4,10YR42 00,0,25,,5,0,18,SLST,,,,,,,,,,,,
1896,,4P,2,,c,5,75YR54 00,25,50,,0,0,31,SLST,,,,,,WFSAB,FR,G,,,,
1896,,4P,3,,c,5,10YR54 00,50,80,,0,0,99,SLST,,,,,,,,G,,,,
1896,,5P,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1896,,5P,2,,hcl,4,10YR54 00,30,50,,0,0,0,,,,,,,MCPR,FR,M,,,,
1896,,5P,3,,c,5,10YR63 00,50,120,,0,0,0,,75YR58 00,M,,,Y,MCPR,FM,P,Y,,Y,
1896,,10,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
