JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4895,,31,ST,5399,1789,LEY,03,N,25,40,4,3B,100,116,-2,22,3A,,,,,,,,3B,WE,3A MAP UNIT-AGD 70
4895,,32,ST,5409,1789,OCH,02,N,55,55,3,3A,110,117,8,23,2,,,,,,,,3A,WE,AGD 80 CM
4895,,33,ST,5420,1789,FRT,02,N,30,999,2,2,115,117,13,23,2,,,,,,,,2,WE,3A MAP UNIT-AGD 80
4895,,30,ST,5390,1789,PGR,02,N,30,999,2,2,115,117,13,23,2,,,,,,,,2,WE,AGD 80 CM
4895,,61,ST,5380,1780,PGR,02,SE,30,50,3,3A,112,117,10,23,2,,,,,,,,3A,WE,AS PIT 5-AGD 80 CM
4895,,62,ST,5390,1780,PGR,02,SE,30,50,3,3A,112,117,10,23,2,,,,,,,,3A,WE,AS PIT 5-AGD 80 CM
4895,,63,ST,5399,1780,PGR,02,S,30,30,4,3B,92,99,-10,5,3A,,,,,,,,3B,WE,AGD 60 CM
4895,,64,ST,5409,1780,PGR,02,N,50,999,1,1,115,117,13,23,2,Y,,,,,,,3B,MR,AGD 80 CM
4895,,95,ST,5420,1770,PGR,02,S,30,30,4,3B,92,99,-10,5,3A,Y,,,,,,,3B,WE,AGD 60 CM
4895,,94,ST,5409,1770,PGR,03,S,30,30,4,3B,93,101,-9,7,3A,Y,,,,,,,3B,WE,AGD 60 CM
4895,,93,ST,5399,1770,PGR,02,S,0,999,1,1,53,53,-49,-41,3B,,,,,,,,3B,WE,IMP 30 CM
4895,,38,ST,5479,1789,PGR,02,NW,0,70,2,2,148,120,46,26,1,,,,,,,,2,WE,GRADE 3A MAP UNIT
4895,,71,ST,5479,1780,PGR,02,NW,30,45,4,3B,112,120,10,26,2,,,,,,,,3B,WE,AGD 80 CM
4895,,70,ST,5470,1780,PGR,04,NW,30,60,3,3A,116,123,14,29,2,,,,,,,,3A,WE,AGD 80 CM
4895,,100,ST,5470,1770,PLO,03,W,0,40,4,3B,104,120,2,26,3A,,,,,,,,3B,WE,AGD 70 CM
4895,,34,ST,5439,1789,RGR,03,E,30,85,2,2,151,120,49,26,1,,,,,,,,2,WE,GRADE 3A MAP UNIT
4895,,37,ST,5470,1789,PGR,02,NW,30,50,3,3A,112,120,10,26,2,,,,,,,,3A,WE,AGD 80 CM
4895,,13,ST,5470,1799,PGR,03,NW,0,999,1,1,158,120,56,26,1,,,,,,,,1,,GRADE 2 MAP UNIT
4895,,14,ST,5479,1799,PGR,02,N,30,50,3,3A,112,120,10,26,2,,,,,,,,3A,WE,AGD 80 CM
4895,,101,ST,5479,1770,PGR,02,NW,30,45,4,3B,112,120,10,26,2,,,,,,,,3B,WE,AGD 80 CM
4895,,21,ST,5550,1799,PGR,03,N,30,999,2,2,95,101,-7,7,3A,,,,,,,,2,WE,3A MAP UNIT-IMP 60
4895,,45,ST,5550,1789,PGR,03,N,25,45,4,3B,100,116,-2,22,3A,,,,,,,,3B,WE,3A MAP UNIT-AGD 70
4895,,44,ST,5540,1789,PGR,03,N,25,50,3,3A,108,116,6,22,2,,,,,,,,3A,WE,AGD 80 CM
4895,,104,ST,5510,1770,PGR,05,N,30,45,4,3B,109,117,7,23,2,,,,,,,,3B,WE,AGD 80 CM
4895,,103,ST,5500,1770,PGR,03,N,30,55,3,3A,113,120,11,26,2,,,,,,,,3A,WE,3B UNIT-AGD 80 CM
4895,,73,ST,5500,1780,PGR,02,N,25,45,4,3B,108,116,6,22,2,,,,,,,,3B,WE,AGD 80 CM
4895,,17,ST,5510,1799,LEY,06,E,30,0,2,2,115,117,13,23,2,,,,,,,,2,WE,AGD 80 CM
4895,,41,ST,5510,1789,LEY,05,E,30,999,2,2,105,117,3,23,3A,,,,,,,,2,WE,AGD 70 CM
4895,,53,ST,5740,1789,PLO,02,N,30,50,4,3B,104,120,2,26,3A,,,,,,,,3B,WE,AGD 70 CM
4895,,54,ST,5749,1789,PLO,02,NW,25,25,4,3B,95,103,-7,9,3A,,,,,,,,3B,WE,
4895,,55,ST,5759,1789,PLO,03,E,30,999,2,2,112,120,10,26,2,,,,,,,,2,WE,AS PIT 1-AGD 80 CM
4895,,56,ST,5770,1789,PLO,04,E,25,999,2,2,105,121,3,27,3A,,,,,,,,2,WE,AS PIT 1-AGD 70 CM
4895,,57,ST,5780,1789,PLO,04,E,25,25,4,3B,95,103,-7,9,3A,,,,,,,,3B,WE,AS PIT 4-AGD 60 CM
4895,,58,ST,5789,1789,PLO,04,E,30,30,4,3B,96,104,-6,10,3A,,,,,,,,3B,WE,AS PIT 4-AGD 60 CM
4895,,88,ST,5789,1780,PLO,03,E,30,30,4,3B,96,104,-6,10,3A,,,,,,,,3B,WE,AS PIT 4-AGD 60 CM
4895,,87,ST,5780,1780,PLO,03,E,30,30,4,3B,96,104,-6,10,3A,,,,,,,,3B,WE,AS PIT 4-AGD 60 CM
4895,,86,ST,5770,1780,PLO,03,E,30,999,2,2,96,104,-6,10,3A,,,,,,,,2,WE,AS PIT 1-AGD 60 CM
4895,,85,ST,5759,1780,PLO,02,E,30,999,2,2,96,104,-6,10,3A,,,,,,,,2,WE,AS PIT 1-AGD 60 CM
4895,,84,ST,5749,1780,PLO,02,E,30,999,2,2,96,104,-6,10,3A,,,,,,,,2,WE,AS PIT 1-AGD 60 CM
4895,,83,ST,5740,1780,PLO,,,35,999,2,2,115,122,13,28,2,,,,,,,,2,WE,AS PIT 1-AGD 80 CM
4895,,1P,ST,5750,1780,PLO,02,SE,33,999,2,2,200,129,98,35,1,,,,,,,,2,WE,
4895,,2P,ST,5780,1730,PLO,06,E,0,999,1,1,191,125,89,31,1,,,,,,,,1,,
4895,,8,ST,5650,1810,PGR,04,N,30,999,2,2,119,123,17,29,2,,,,,,,,2,WE,AGD 80 CM
4895,,9,ST,5660,1810,PGR,04,N,40,999,2,2,121,125,19,31,2,,,,,,,,2,WE,AGD 80 CM
4895,,3,ST,5679,1820,PGR,04,N,40,999,2,2,120,124,18,30,2,,,,,,,,2,WE,AGD 80 CM
4895,,4,ST,5690,1820,PGR,04,N,35,50,3,3A,111,116,9,22,2,,,,,,,,3A,WE,2 MAP UNIT-AGD 80
4895,,2,ST,5669,1820,PGR,04,N,40,999,2,2,120,124,18,30,2,,,,,,,,2,WE,AGD 80 CM
4895,,1,ST,5660,1820,PGR,04,N,25,999,2,2,120,124,18,30,2,,,,,,,,2,WE,AGD 80 CM
4895,,7,ST,5639,1810,CER,05,N,25,40,2,2,119,123,17,29,2,,,,,,,,2,WE,AGD 80 CM
4895,,29,ST,5629,1799,CER,05,N,35,999,2,2,120,124,18,30,2,,,,,,,,2,WE,AGD 80 CM
4895,,51,ST,5610,1789,PLO,06,N,65,999,1,1,120,124,18,30,2,,,,,,,,1,,2 MAP UNIT-AGD 80
4895,,52,ST,5620,1789,PLO,04,N,40,999,2,2,120,124,18,30,2,,,,,,,,2,WE,AGD 80 CM
4895,,80,ST,5570,1780,PGR,04,N,45,60,3,3A,114,120,12,26,2,,,,,,,,3A,WE,AGD 80 CM
4895,,25,ST,5589,1799,PGR,06,N,40,50,3,3A,104,116,2,22,3A,,,,,,,,3A,WE,AGD 70 CM
4895,,146,ST,5770,1729,FLW,06,E,30,999,2,2,119,117,17,23,2,,,,,,,,2,WE,AGD 90 CM
4895,,147,ST,5780,1729,FLW,06,E,0,999,1,1,190,154,88,60,1,,,,,,,,1,,AGD 100 CM
4895,,157,ST,5780,1719,FLW,06,E,0,999,1,1,158,154,56,60,1,,,,,,,,1,,AGD 80 CM
4895,,157E,ST,5770,1719,FLW,06,E,50,999,1,1,140,144,38,50,1,,,,,,,,1,,AGD 80 CM
4895,,169E,ST,5770,1710,FLW,04,E,0,999,1,1,121,125,19,31,2,,,,,,,,1,,AGD 80 CM
4895,,169,ST,5780,1710,FLW,04,E,0,999,1,1,000,000,0,0,,,,,,,,,1,,AGD 80 CM
4895,,180,ST,5780,1700,FLW,04,E,60,999,1,1,148,151,46,57,1,,,,,,,,1,,AGD 80 CM
4895,,181,ST,5789,1700,FLW,01,E,0,999,1,1,123,127,21,33,2,,,,,,,,1,,HUMIC-AGD 80 CM
4895,,170,ST,5789,1710,FLW,01,E,0,999,1,1,123,127,21,33,2,,,,,,,,1,,HUMIC-AGD 80 cm
4895,,171,ST,5799,1710,FLW,,,0,999,1,1,135,139,33,45,1,,,,,,,,1,,AGD 80 CM
4895,,159,ST,5799,1719,PGR,,,60,999,1,1,125,129,23,35,2,,,,,,,,1,,AGD 80 CM
4895,,158,ST,5789,1719,PGR,,,10,10,4,3B,103,103,1,9,3A,,,,,,,,3B,WE,AGD 50 CM
4895,,148,ST,5789,1729,PGR,,,10,10,4,3B,67,67,-35,-27,3B,,,,,,,,3B,WE,AGD 50 CM
4895,,126,ST,5740,1750,PLO,03,S,60,999,1,1,121,125,19,31,2,,,,,,,,1,,2 MAP UNIT-AGD 80
4895,,127,ST,5749,1750,PLO,05,S,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,2 MAP UNIT-AGD 80
4895,,128,ST,5759,1750,PLO,03,S,60,999,1,1,140,124,38,30,1,,,,,,,,1,,2 MAP UNIT
4895,,129,ST,5770,1750,PLO,04,SE,40,999,2,2,134,130,32,36,1,,,,,,,,2,WE,AGD 80 CM
4895,,130,ST,5780,1750,PLO,05,SE,45,999,1,1,120,124,18,30,2,,,,,,,,1,,AGD 80 CM
4895,,131,ST,5789,1750,PLO,,,30,30,4,3B,121,125,19,31,2,,,,,,,,3B,WE,AGD 80 CM
4895,,139,ST,5789,1740,PLO,,,25,70,3,3A,000,000,0,0,,,,,,,,,3A,WE,3B MAP UNIT-AGD 90
4895,,132,ST,5799,1750,PLO,,,0,999,1,1,167,147,65,53,1,,,,,,,,1,,2 MAP UNIT-AGD90
4895,,123,ST,5799,1759,PLO,,,0,999,1,1,120,124,18,30,2,,,,,,,,1,,AGD 80 CM
4895,,89,ST,5799,1780,PLO,,,60,60,3,3A,115,121,13,27,2,,,,,,,,3A,WE,3B MAP UNIT-AGD 80
4895,,116,ST,5799,1770,PLO,,,35,35,4,3B,93,99,-9,5,3A,,,,,,,,3B,WE,AGD 60 CM
4895,,122,ST,5789,1759,PLO,,,20,40,4,3B,106,110,4,16,3A,,,,,,,,3B,WE,AGD 80 CM
4895,,121,ST,5780,1759,PLO,06,E,60,999,1,1,121,125,19,31,2,,,,,,,,1,,AGD 80 CM
4895,,120,ST,5770,1759,PLO,05,SE,25,999,2,2,124,136,22,42,2,,,,,,,,2,WE,AGD 70 CM
4895,,119,ST,5759,1759,PLO,06,SE,45,45,3,3A,102,114,0,20,3A,,,,,,,,3A,WE,2 MAP UNIT-AGD 70
4895,,118,ST,5749,1759,PLO,06,S,25,25,4,3B,96,104,-6,10,3A,,,,,,,,3B,WE,2 MAP UNIT-AGD 60
4895,,117,ST,5740,1759,PLO,04,S,30,999,2,2,121,125,19,31,2,,,,,,,,2,WE,AGD 80 CM
4895,,110,ST,5740,1770,PLO,03,SE,35,999,2,2,130,128,28,34,2,,,,,,,,2,WE,AS PIT 1-AGD 80 CM
4895,,111,ST,5749,1770,PLO,,,30,999,2,2,126,125,24,31,2,,,,,,,,2,WE,AS PIT 1-AGD 80 CM
4895,,112,ST,5759,1770,PLO,03,SE,30,50,3,3A,115,123,13,29,2,,,,,,,,3A,WE,2 UNIT-AGD 80 CM
4895,,113,ST,5770,1770,PLO,03,SE,60,999,1,1,131,129,29,35,2,,,,,,,,1,,2 UNIT-AGD 80 CM
4895,,114,ST,5780,1770,PLO,02,SE,30,45,3,3A,115,123,13,29,2,,,,,,,,3A,WE,BORDERLINE WC4
4895,,90,ST,5359,1770,PGR,02,S,50,65,2,2,121,118,19,24,2,,,,,,,,2,WE,AGD 90 CM
4895,,60,ST,5369,1780,PGR,03,S,30,999,2,2,116,120,14,26,2,,,,,,,,2,WE,AGD 80 CM
4895,,92,ST,5380,1770,PGR,,,65,999,1,1,121,125,19,31,2,,,,,,,,1,,3A UNIT-AGD 80 CM
4895,,91,ST,5369,1770,PGR,02,S,50,50,3,3A,115,123,13,29,2,,,,,,,,3A,WE,AGD 80 CM
4895,,15,ST,5489,1799,PLO,03,NE,50,50,3,3A,113,121,11,27,2,,,,,,,,3A,WE,AGD 80 CM
4895,,16,ST,5500,1799,PLO,03,NE,60,999,1,1,129,127,27,33,2,,,,,,,,1,,2 MAP UNIT-AGD 80
4895,,40,ST,5500,1789,PLO,02,NE,50,50,3,3A,112,120,10,26,2,,,,,,,,3A,WE,AGD 80 CM
4895,,39,ST,5489,1789,PLO,03,N,30,50,3,3A,113,121,11,27,2,,,,,,,,3A,WE,AGD 80 CM
4895,,66,ST,5430,1780,PGR,03,N,30,45,4,3B,113,121,11,27,2,,,,,,,,3B,WE,AGD 80 CM
4895,,67,ST,5439,1780,PGR,03,N,30,50,3,3A,113,121,11,27,2,,,,,,,,3A,WE,AGD 80 CM
4895,,97,ST,5439,1770,PGR,03,NE,20,40,4,3B,100,116,-2,22,3A,,,,,,,,3B,WE,AGD 70 CM
4895,,6P,ST,5660,1820,PGR,04,N,35,999,2,2,131,106,29,12,2,,,,,,,,2,WE,
4895,,3P,ST,5740,1750,PLO,03,S,65,999,1,1,160,124,58,30,1,,,,,,,,1,,
4895,,4P,ST,5780,1790,PLO,04,E,0,55,3,3A,142,119,40,25,1,,,,,,,,3A,WE,
4895,,5P,ST,5390,1780,PGR,02,S,0,66,3,3A,122,98,20,4,2,,,,,,,,3A,WE,
