JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
14994,,3,1,Y,mzcl,3,25Y 41 00,0,33,,0,0,3,FSST,,,,,,,,,,,,
14994,,3,2,,hzcl,4,05Y 52 00,33,60,,0,0,3,FSST,10YR68 00,C,,,Y,,,M,,,,
14994,,3,3,,c,5,05Y 63 00,60,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
14994,,2,1,Y,mzcl,3,25Y 41 00,0,30,,0,0,5,FSST,,,,,,,,,,,,
14994,,2,2,,c,5,05Y 63 00,30,60,,0,0,10,FSST,10YR58 00,C,,,Y,,,M,,,Y,
14994,,2,3,,c,5,05Y 63 00,60,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
14994,,1,1,Y,mzcl,3,25Y 42 00,0,30,,0,0,5,FSST,,,,,,,,,,,,
14994,,1,2,,hzcl,4,25Y 71 00,30,65,,0,0,15,FSST,10YR68 00,M,,,Y,,,M,,,,IMP SAND/SILT ST 65
14994,,1P,1,Y,mzcl,3,25Y 41 00,0,25,,0,0,5,FSST,,,,,,,,,,,,
14994,,1P,2,,mzcl,3,25Y 42 00,25,33,,0,0,15,FSST,,,,,,,,M,,,,
14994,,1P,3,,hzcl,4,05Y 53 00,33,39,,0,0,15,FSST,10YR58 00,C,,,Y,,FR,M,,,,
14994,,1P,4,,c,5,05Y 53 00,39,60,,0,0,0,,10YR58 00,M,,05Y 52 00,Y,WKCSAB,FM,M,Y,,Y,
14994,,1P,5,,c,5,05Y 53 00,60,70,,0,0,0,,10YR58 00,M,,05Y 52 00,Y,MDCAB,FM,P,Y,,Y,
