JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
15792,,1,,,,GRA,,,000,999,1,1,105,108,9,22,2,,,,,,,,2,DR,IMPEN 40
15792,,2,,,,CER,01,,000,999,1,1,118,124,22,38,2,,,,,,,,2,DR,IMPEN 50
15792,,3,,,,CER,01,,000,999,1,1,151,145,55,59,1,,,,,,,,2,,
15792,,4,,,,CER,01,,000,999,1,1,102,105,6,19,2,,,,,,,,2,DR,IMPEN 40
15792,,5,,,,CER,01,,000,999,1,1,102,105,6,19,2,,,,,,,,2,DR,IMPEN 40
15792,,6,,,,CER,01,,000,999,1,1,082,083,-14,-3,3A,,,,,,,,3A,DR,IMPEN 35
15792,,7,,,,CER,01,,000,999,1,1,083,083,-13,-3,3A,,,,,,,,3A,DR,IMPEN 30
15792,,8,,,,OTH,02,,000,999,1,1,109,113,13,27,2,,,,,,,,2,DR,IMPEN 44
15792,,1P,,,,CER,01,,000,999,1,1,137,130,41,44,1,,,,,,,,1,,
