JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
27094,,3,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,10YR58 00,F,,,,,,,,,,
27094,,3,2,,mcl,3,10YR53 00,28,38,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
27094,,3,3,,zc,5,10YR61 00,38,60,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
27094,,1,1,Y,mcl,3,10YR51 00,0,28,,0,0,0,,75YR56 00,M,,,Y,,,,,,,
27094,,1,2,,zc,5,10YR61 00,28,55,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
27094,,2,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
27094,,2,2,,mcl,3,10YR52 00,30,38,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
27094,,2,3,,c,5,10YR61 00,38,55,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
27094,,1P,1,Y,mzcl,3,10YR42 00,0,31,,0,0,0,,10YR58 00,C,,,,,,,,,,
27094,,1P,2,,mzcl,3,10YR53 00,31,38,,0,0,0,,10YR56 00,M,,,Y,MDCSAB,FR,M,,,,
27094,,1P,3,,zc,5,10YR61 00,38,55,,0,0,0,,75YR56 00,M,,,Y,WKCSAB,FM,P,Y,,Y,
