SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,1,,,,
,1,2,hcl,,28,37,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,1,3,c,,37,70,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,7,1,mcl,,0,22,10YR42 0,75Y,F,,,,,,,,,,1,,,,
,7,2,c,,22,33,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,7,3,c,,33,60,10YR52 5,75Y,M,,,,,,,,,,0,,,,
,8,1,mcl,,0,28,10YR53 0,,,,,,,,,,,,0,,,,
,8,2,mcl,,28,40,25Y 64 0,10Y,C,,,,,,,,,,0,,,,
,13,1,mcl,,0,28,10YR53 0,,,,,,,,,,,,0,,,,
,13,2,mcl,,28,40,25Y 64 0,10Y,C,,,,,,,,,,0,,,,
,5,1,mcl,,0,37,10YR53 0,,,,,,,,,,,,0,,,,
,5,2,c,,37,60,25Y 52 0,10Y,M,,,,,,,,,,0,,,,
