JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6692,,21,SU,1190,9550,PGR,,,0,999,1,2,64,66,-41,-31,3B,,,,,,,,3B,DR,WATER TABLE AT 65
6692,,22,SU,1200,9550,PGR,,,0,999,2,3A,79,77,-26,-20,3B,,,,,,,,3A,DR,WATER TABLE AT 60
6692,,23,SU,1210,9550,PGR,,,26,999,2,3A,115,113,10,16,2,,,,,,,,3A,WE,WATER TABLE AT 70
6692,,24,SU,1220,9550,PGR,,,28,45,3,3B,113,115,8,18,2,,Y,,,,,,3B,FL,WATER TABLE AT 70
6692,,25,SU,1230,9550,PGR,,,0,999,2,3A,79,74,-26,-23,3B,,Y,,,,,,3B,DR,WATER TABLE AT 55
6692,,20,SU,1180,9550,PGR,,,0,999,1,2,92,92,-13,-5,3A,,,,,,,,3A,DR,WATER TABLE AT 60
6692,,29,SU,1180,9540,PGR,,,0,999,1,1,72,71,-33,-26,3B,,,,,,,,3B,DR,WATER TABLE AT 45
6692,,30,SU,1190,9540,PGR,,,0,999,1,1,91,90,-14,-7,3A,,,,,,,,3A,WE,WATER TABLE AT 60
6692,,31,SU,1200,9540,PGR,,,0,999,2,3A,84,84,-21,-13,3B,,,,,,,,3A,DR,WATER TABLE AT 45
6692,,32,SU,1210,9540,PGR,,,0,999,2,3A,77,73,-28,-24,3B,,,,,,,,3A,WE,WATER TABLE AT 60
6692,,33,SU,1220,9540,PGR,,,0,999,1,1,76,72,-29,-25,3B,,Y,,,,,,3A,DR,
6692,,15,SU,1190,9560,PGR,,,0,999,2,3A,73,71,-32,-26,3B,,,,,,,,3B,DR,WATER TABLE AT 35
6692,,16,SU,1200,9560,PGR,,,0,999,2,3A,85,82,-20,-15,3B,,,,,,,,3A,DR,WATER TABLE AT 60
6692,,17,SU,1210,9560,PGR,,,0,999,2,3A,90,88,-15,-9,3B,,,,,,,,3A,DR,WATER TABLE AT 70
6692,,18,SU,1220,9560,PGR,,,25,999,2,3A,113,117,8,20,2,,Y,,,,,,3B,FL,WATER TABLE AT 80
6692,,19,SU,1230,9560,PGR,,,0,999,1,2,84,82,-21,-15,3B,,Y,,,,,,3B,FL,WATER TABLE AT 75
6692,,14,SU,1240,9570,PGR,,,0,999,2,3A,84,81,-21,-16,3B,,Y,,,,,,3B,FL,WATER TABLE AT 70
6692,,13,SU,1230,9570,PGR,,,0,999,2,3A,95,95,-10,-2,3A,,Y,,,,,,3B,FL,WATER TABLE AT 65
6692,,12,SU,1220,9570,PGR,,,0,999,1,2,74,72,-31,-25,3B,,Y,,,,,,3B,FL,WATER TABLE AT 70
6692,,11,SU,1210,9570,PGR,,,30,999,2,3A,104,109,-1,12,3A,,,,,,,,4,WE,WATER TABLE AT 65
6692,,41,SU,1150,9520,PGR,,,0,999,2,3A,73,71,-32,-26,3B,,,,,,,,3B,DR,WATER TABLE AT 60
6692,,48,SU,1170,9510,PGR,,,55,999,2,3A,98,100,-7,3,3A,,,,,,,,3B,DR,WTABLE AT 70;3B UNIT
6692,,47,SU,1210,9520,PGR,,,0,999,2,3A,71,68,-34,-29,3B,,,,,,,,3B,DR,WATER TABLE AT 68
6692,,52,SU,1180,9500,PGR,,,0,999,2,3A,74,71,-31,-26,3B,,,,,,,,3B,DR,WATER TABLE AT 68
6692,,2P,SU,,,PGR,,,0,999,2,3A,66,60,-39,-37,3B,,,,,,,,3B,DR,WATER TABLE AT 75
6692,,28,SU,1170,9540,PGR,,,0,999,3,3B,63,65,-42,-32,3B,,Y,,,,,,4,FL,WATER TABLE AT 60
6692,,27,SU,1160,9540,PGR,,,0,999,2,3A,56,58,-49,-39,3B,,Y,,,,,,4,FL,WATER TABLE AT 55
6692,,26,SU,1150,9540,PGR,,,0,999,2,3A,61,63,-44,-34,3B,,Y,,,,,,4,FL,WATER TABLE AT 65
6692,,42,SU,1160,9520,PGR,,,0,999,1,2,61,63,-44,-34,3B,,Y,,,,,,4,FL,IMPENETRABLE > 75
6692,,1P,SU,,,PGR,,,25,999,3,3B,67,67,-38,-30,3B,,,,,,,,3B,WE,WATER TABLE AT 50
6692,,40,SU,1210,9530,PGR,,,0,999,2,3A,70,67,-35,-30,3B,,,,,,,,3B,DR,WATER TABLE AT 50
6692,,39,SU,1200,9530,PGR,,,0,999,1,2,68,70,-37,-27,3B,,,,,,,,3B,DR,IMPENETRABLE > 70
6692,,46,SU,1200,9520,PGR,,,0,999,2,3A,74,75,-31,-22,3B,,,,,,,,3A,DR,WTABLE AT 55;3B UNIT
6692,,51,SU,1200,9510,PGR,,,0,999,2,3A,87,91,-18,-6,3A,,,,,,,,3A,DR,WATER TABLE AT 60
6692,,54,SU,1200,9500,PGR,,,0,999,2,3A,72,69,-33,-28,3B,,,,,,,,3A,DR,WTABLE AT 75;3A UNIT
6692,,57,SU,,,PGR,,,0,999,2,3A,96,96,-9,-1,3A,,,,,,,,3A,DR,WATER TABLE AT 60
6692,,8,SU,1230,9580,PGR,,,0,999,2,3A,91,91,-14,-6,3A,,Y,,,,,,3B,FL,WATER TABLE AT 60
6692,,9,SU,1240,9580,PGR,,,0,999,2,3A,73,71,-32,-26,3B,,Y,,,,,,3B,DR,WATER TABLE AT 55
6692,,37,SU,1180,9530,PGR,,,0,999,1,2,55,53,-50,-44,3B,,,,,,,,3B,DR,IMPENETRABLE > 60
6692,,36,SU,1170,9530,PGR,,,0,999,2,3A,72,72,-33,-25,3B,,Y,,,,,,4,FL,WATER TABLE AT 60
6692,,35,SU,1160,9530,PGR,,,0,999,1,2,56,58,-49,-39,3B,,Y,,,,,,4,FL,IMPENETRABLE > 70
6692,,34,SU,1150,9530,PGR,,,0,999,2,3A,83,80,-22,-17,3B,,Y,,,,,,4,FL,WATER TABLE AT 75
6692,,43,SU,1170,9520,PGR,,,0,999,1,2,89,89,-16,-8,3A,,,,,,,,3A,DR,
6692,,44,SU,1180,9520,PGR,,,0,999,2,2,65,65,-40,-32,3B,,,,,,,,3B,DR,WATER TABLE AT 75
6692,,3P,SU,,,PGR,,,0,999,3,3B,51,52,-54,-45,4,,Y,,,,,,4,FL,IMPENETRABLE > 60
6692,,50,SU,1190,9510,PGR,,,0,999,2,2,71,69,-34,-28,3B,,,,,,,,3A,DR,WTABLE AT 55;3A UNIT
6692,,49,SU,1180,9510,PGR,,,0,999,2,3A,84,80,-21,-17,3B,,,,,,,,3A,DR,WATER TABLE AT 55
6692,,53,SU,1190,9500,PGR,,,0,999,3,3A,88,84,-17,-13,3A,,,,,,,,3A,DR,3A-3B WE
6692,,56,SU,1200,9490,PGR,,,0,999,1,2,84,79,-21,-18,3A,,,,,,,,3A,DR,
6692,,55,SU,1190,9490,PGR,,,0,999,1,2,88,87,-17,-10,3A,,,,,,,,3A,DR,
6692,,1,SU,1260,9600,PGR,,,30,30,4,3B,110,116,5,19,2,,Y,,,,,,3B,WE,FLOOD RISK
6692,,4,SU,1240,9590,PGR,,,20,20,4,3B,116,116,11,19,2,,Y,,,,,,3B,WE,WATER TABLE AT 60
6692,,5,SU,1250,9590,PGR,,,25,25,4,3B,117,117,12,20,2,,Y,,,,,,3B,FL,WATER TABLE AT 70
6692,,45,SU,1190,9520,PGR,,,20,40,4,3B,109,112,4,15,3A,,,,,,,,3B,WE,JUST WC4
6692,,38,SU,1190,9530,PGR,,,20,20,4,3B,116,116,11,19,2,,Y,,,,,,3B,WE,WATER TABLE AT 70
6692,,7,SU,1270,9590,CER,,,0,999,2,3A,66,67,-39,-30,3B,,Y,,,,,,3B,DR,WATER TABLE AT 50
6692,,3,SU,1280,9600,CER,,,20,999,2,3A,69,66,-36,-31,3B,,Y,,,,,,3B,DR,WATER TABLE AT 55
6692,,2,SU,1270,9600,PGR,,,0,999,1,2,57,52,-48,-45,3B,,Y,,,,,,3B,DR,
6692,,10,SU,1250,9580,PGR,,,25,999,1,2,98,102,-7,5,3A,,Y,,,,,,3B,FL,
6692,,6,SU,1260,9590,PGR,,,0,999,1,2,66,61,-39,-36,3B,,Y,,,,,,3B,DR,
