JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4897,,6,1,mcl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
4897,,6,2,mcl,30,70,10YR53 0,75Y,C,,,,,,,,,,10,,,,
4897,,6,3,mcl,70,80,10YR44 0,,,,,,,,,,,,80,,,,
4897,,6A,1,mcl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
4897,,6A,2,mcl,30,70,10YR53 0,75Y,C,,,,,,,,,,10,,,,
4897,,6A,3,mcl,70,80,10YR44 0,,,,,,,,,,,,80,,,,
4897,,8,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
4897,,8,2,mcl,30,60,10YR43 0,,,,,,,,,,,,5,,,,
4897,,8,3,hr,60,80,10YR43 0,,,,,,,,,,,,80,,,,
4897,,9,1,mcl,0,20,10YR42 0,,,,,,,,,,,,5,,,,
4897,,9,2,hcl,20,45,10YR54 0,75Y,C,,,,,,,,,,8,,,,
4897,,9,3,hcl,45,65,10YR54 0,,,,,,,,,,,,80,,,,
4897,,10,1,mcl,0,20,10YR42 0,,,,,,,,,,,,3,,,,
4897,,10,2,mcl,20,40,10YR54 0,75Y,F,,,,,,,,,,3,,,,
4897,,10,3,hcl,40,80,10YR53 0,05Y,M,,,,,,,,,,10,,Y,,
4897,,10,4,hcl,80,100,10YR53 0,,,,,,,,,,,,80,,,,
4897,,14,1,mcl,0,25,10YR43 0,,,,,,,,,,,,5,,,,
4897,,14,2,mcl,25,40,10YR44 0,,,,,,,,,,,,10,,,,
4897,,14,3,mcl,40,60,10YR44 0,,,,,,,,,,,,80,,,,
4897,,13,1,mcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
4897,,13,2,mcl,25,55,10YR44 0,,,,,,,,,,,,5,,,,
4897,,13,3,hcl,55,60,75YR46 0,,,,,,,,,,,,10,,,,
4897,,13,4,hcl,60,80,75YR46 0,,,,,,,,,,,,80,,,,
4897,,12,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
4897,,12,2,mcl,30,50,10YR43 0,,,,,,,,,,,,5,,,,
4897,,12,3,mcl,50,70,10YR43 0,,,,,,,,,,,,80,,,,
4897,,11,1,mcl,0,5,10YR33 0,,,,,,,,,,,,20,,,,
4897,,11,2,lmst,5,10,25Y 74 0,,,,,,,,Y,,,,99,,,,
4897,,7,1,mcl,0,20,10YR43 0,,,,,,,,,,,,5,,,,
4897,,7,2,hr,20,40,25Y 74 0,,,,,,,,Y,,,,80,,,,
4897,,1,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
4897,,1,2,mcl,30,50,10YR54 0,,,,,,,,,,,,4,,,,
4897,,1,3,scl,50,65,10YR53 0,10Y,C,,,,,,,,,,4,,,,
4897,,1,4,c,65,100,10YR62 0,75Y,C,,,,,,,,,,3,,,,
4897,,2,1,mcl,0,30,25 Y42 0,,,,,,,,,,,,3,,,,
4897,,2,2,mcl,30,40,25 Y53 0,75Y,C,,,,,,,,,,0,,,,
4897,,2,3,c,40,65,75YR51 0,75Y,C,,,,,,,,,,0,,,,
4897,,4,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
4897,,4,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,5,,,,
4897,,3,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
4897,,3,2,mcl,25,85,10YR43 0,,,,,,,,,,,,3,,,,
4897,,5,1,mcl,0,25,10YR33 0,,,,,,,,,,,,12,,,,
4897,,5,2,mcl,25,80,10YR44 0,,,,,,,,,,,,8,,,,
