JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13492,,1,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
13492,,1,2,,mcl,3,10YR54 53,25,48,,0,0,0,,,,,,Y,,,M,,,,
13492,,1,3,,fsl,2,25Y 74 64,48,78,,0,0,10,FSST,,,,,Y,,,M,,,,
13492,,1,4,,scl,3,25Y 72 73,78,120,,0,0,10,FSST,75YR58 00,C,,,Y,,,M,,,,
13492,,2,1,Y,mcl,3,10YR53 00,0,28,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
13492,,2,2,,mcl,3,10YR53 54,28,35,,0,0,10,FSST,,,,,Y,,,M,,,,
13492,,2,3,,hcl,4,25Y 72 73,35,55,,0,0,2,FSST,00OC00 00,F,,,Y,,,M,,,,
13492,,3,1,Y,mcl,3,10YR53 00,0,28,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
13492,,3,2,,hcl,4,10YR54 00,28,60,,0,0,10,FSST,,,,,Y,,,M,,,,
13492,,3,3,,scl,3,10YR54 53,60,65,,0,0,10,FSST,,,,,Y,,,M,,,,
13492,,3,4,,lfs,1,25Y 72 73,65,120,,0,0,0,,,,,,Y,,,M,,,,
13492,,4,1,Y,mcl,3,10YR53 00,0,26,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
13492,,4,2,,scl,3,10YR54 53,26,45,,0,0,10,FSST,,,,,Y,,,M,,,,
13492,,4,3,,fsl,2,25Y 66 74,45,80,,0,0,10,FSST,,,,,Y,,,M,,,,
13492,,4,4,,scl,3,25Y 66 74,80,95,,0,0,10,FSST,,,,,Y,,,M,,,,
13492,,4,5,,hcl,4,25Y 66 74,95,120,,0,0,15,FSST,,,,,Y,,,M,,,,
13492,,5,1,Y,hcl,4,10YR54 53,0,28,,0,0,5,FSST,,,,,,,,,,,,
13492,,5,2,,fsl,2,10YR66 00,28,55,,0,0,15,FSST,,,,,,,,M,,,,
13492,,5,3,,hcl,4,10YR54 00,55,75,,0,0,10,FSST,,,,,,,,M,,,,
13492,,5,4,,lfs,1,10YR66 00,75,120,,0,0,15,FSST,,,,,,,,M,,,,
13492,,1P,1,Y,mcl,3,10YR53 00,0,29,,0,0,1,FSST,75YR56 00,C,,,Y,,,,,,,
13492,,1P,2,,mcl,3,10YR54 00,29,52,,0,0,2,FSST,,,,,Y,MCAB,FR,M,Y,,,
13492,,1P,3,,fsl,2,25Y 74 73,52,85,,0,0,15,FSST,,,,,Y,WCAB,FR,G,Y,,,
13492,,1P,4,,mcl,3,25Y 72 00,85,90,,0,0,15,FSST,75YR58 00,F,,,Y,,,M,,,,
