JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2296,,87,1,Y,mcl,3,75YR54 00,0,23,,0,0,18,HR,,,,,,,,,,,,
2296,,87,2,,c,5,75YR54 00,23,60,,0,0,30,HR,,,,,,,,M,,,,
2296,,87,3,,c,5,05YR64 00,60,120,,0,0,70,HR,00MN00 00,C,,,Y,,,M,,,,
2296,,91,1,Y,mcl,3,75YR43 00,0,35,,0,0,15,HR,,,,,,,,,,,,
2296,,91,2,,c,5,75YR53 00,35,50,,0,0,30,HR,00MN00 00,F,,,,,,M,,,,
2296,,91,3,,c,5,75YR53 00,50,55,,0,0,70,HR,05YR58 00,C,,,Y,,,P,,,,
2296,,92,1,Y,mcl,3,75YR54 00,0,25,,0,0,15,HR,,,,,,,,,,,,
2296,,92,2,,c,5,75YR54 00,25,40,,0,0,10,HR,75YR58 00,F,,,,,,M,,,,
2296,,92,3,,c,5,10YR64 00,40,80,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,,
2296,,92,4,,c,5,05YR54 00,80,120,,0,0,5,HR,05YR58 00,C,,,Y,,,P,Y,,Y,
2296,,98,1,Y,hcl,4,75YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2296,,98,2,,c,5,75YR44 00,25,60,,0,0,2,HR,,,,,,,,M,,,,
2296,,98,3,,c,5,25YR46 00,60,75,,0,0,0,,00MN00 00,C,,,Y,,,M,Y,,Y,
2296,,98,4,,sc,5,25YR46 00,75,120,,0,0,0,,,,,,,,,M,Y,,Y,
2296,,97,1,Y,mcl,3,75YR44 00,0,25,,0,0,20,HR,,,,,,,,,,,,
2296,,97,2,,c,5,75YR64 00,25,30,,0,0,60,HR,05YR58 00,C,,,Y,,,M,,,,
2296,,1P,1,Y,mcl,3,75YR43 00,0,23,,1,0,18,HR,,,,,,,,,,,,
2296,,1P,2,,c,5,05YR54 00,23,45,,0,0,33,HR,,,,,,MCSAB,FR,G,,,,
2296,,1P,3,,c,5,75YR64 00,45,76,,0,0,55,HR,10YR64 00,M,,00MN00 00,Y,WACSAB,FR,M,,,,
2296,,1P,4,,c,5,25YR46 00,76,120,,0,0,99,HR,75YR68 00,M,,00MN00 00,Y,WA,FM,P,Y,,Y,
2296,,88,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2296,,88,2,,c,5,75YR54 00,25,40,,0,0,10,HR,75YR64 00,C,,,Y,,,M,,,,
2296,,88,3,,c,5,25YR46 00,40,100,,0,0,0,,,,,,,,,M,Y,,Y,
2296,,93,1,Y,c,5,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2296,,93,2,,c,5,75YR54 00,30,40,,0,0,2,HR,00MN00 00,C,,,Y,,,M,,,,
2296,,93,3,,c,5,25YR46 00,40,90,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
2296,,103,1,Y,mzcl,3,10YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2296,,103,2,,c,5,10YR63 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
2296,,102,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2296,,102,2,,hcl,4,75YR46 00,30,50,,0,0,0,,,,,,,,,M,,,,
2296,,102,3,,c,5,75YR46 00,50,75,,0,0,0,,,,,,,,,M,,,,
2296,,102,4,,c,5,05YR54 00,75,90,,0,0,0,,00MN00 00,C,,,,,,P,Y,,Y,
2296,,107,1,Y,mcl,3,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
2296,,107,2,,c,5,75YR54 00,35,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
2296,,107,3,,c,5,05YR54 00,50,70,,0,0,0,,05YR58 00,C,,,Y,,,M,,,,
2296,,107,4,,c,5,05YR54 00,70,90,,0,0,0,,05YR58 00,C,,,Y,,,P,Y,,Y,
2296,,106,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2296,,106,2,,c,5,25YR46 00,25,100,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
2296,,110,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2296,,110,2,,c,5,75YR54 00,30,65,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2296,,110,3,,c,5,25YR46 00,65,90,,0,0,5,HR,00MN00 00,C,,,Y,,,P,Y,,Y,
2296,,105,1,Y,mcl,3,75YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
2296,,105,2,,c,5,05YR44 00,35,40,,0,0,60,HR,,,,,,,,M,,,,
2296,,100,1,Y,mcl,3,75YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
2296,,100,2,,c,5,05YR44 00,30,45,,0,0,50,HR,00MN00 00,F,,,,,,M,,,,
2296,,100,3,,c,5,05YR54 00,45,70,,0,0,0,,05YR58 00,C,,,,,,M,,,,
2296,,100,4,,c,5,25YR46 00,70,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
2296,,95,1,Y,mcl,3,75YR54 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
2296,,95,2,,c,5,10YR63 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2296,,95,3,,c,5,10YR73 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
2296,,101,1,Y,hcl,4,75YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
2296,,101,2,,c,5,75YR54 00,25,50,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
2296,,96,1,Y,mcl,3,75YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
2296,,96,2,,c,5,75YR54 00,30,70,,0,0,10,HR,,,,,,,,M,,,,
2296,,96,3,,c,5,75YR54 00,70,90,,0,0,2,HR,75YR58 00,C,,,,,,P,Y,,Y,
2296,,90,1,Y,mcl,3,75YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
2296,,90,2,,c,5,75YR54 00,30,60,,0,0,15,HR,00MN00 00,F,,,,,,M,,,,
2296,,90,3,,c,5,75YR54 00,60,70,,0,0,15,HR,00MN00 00,C,,,Y,,,M,,,,
2296,,90,4,,c,5,10YR64 00,70,90,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
2296,,83,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2296,,83,2,,c,5,10YR63 00,30,50,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
2296,,83,3,,c,5,75YR54 00,50,80,,0,0,10,HR,75YR58 00,M,,,Y,,,P,Y,,Y,
2296,,84,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2296,,84,2,,c,5,10YR53 00,30,40,,0,0,10,HR,,,,,,,,P,,,,
2296,,84,3,,c,5,10YR73 00,40,60,,0,0,5,HR,10YR58 00,M,,,Y,,,P,Y,,Y,
2296,,76,1,Y,mcl,3,75YR53 00,0,25,,0,0,2,HR,75YR58 00,F,,,,,,,,,,
2296,,76,2,,c,5,75YR63 00,25,50,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
2296,,76,3,,c,5,75YR63 00,50,70,,0,0,50,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
2296,,77,1,Y,mzcl,3,10YR53 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2296,,77,2,,c,5,10YR63 00,35,55,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,,
2296,,77,3,,c,5,10YR64 00,55,75,,0,0,30,ZR,10YR58 00,M,,,Y,,,M,Y,,Y,
2296,,68,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2296,,68,2,,c,5,10YR63 00,25,45,,0,0,20,HR,10YR58 00,M,,,Y,,,M,,,,
2296,,68,3,,c,5,05YR54 00,45,80,,0,0,60,HR,75YR63 00,C,,,Y,,,P,Y,,Y,
2296,,82,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2296,,82,2,,hcl,4,10YR53 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
2296,,82,3,,c,5,75YR64 00,50,80,,0,0,50,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
2296,,82,4,,c,5,05YR54 00,80,85,,0,0,50,HR,05YR58 00,M,,,Y,,,P,Y,,Y,
2296,,81,1,Y,mcl,3,10YR43 00,0,25,,0,0,18,HR,,,,,,,,,,,,
2296,,81,2,,hcl,4,10YR53 00,25,50,,0,0,30,HR,,,,,,,,M,,,,
2296,,81,3,,c,5,10YR63 00,50,90,,0,0,70,HR,10YR58 00,C,,,Y,,,P,,,,
2296,,70,1,Y,mcl,3,75YR54 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2296,,70,2,,c,5,75YR44 00,25,90,,0,0,20,HR,,,,,,,,M,,,,
2296,,69,1,Y,mcl,3,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
2296,,69,2,,c,5,75YR54 00,25,55,,0,0,5,HR,,,,,,,,M,,,,
2296,,69,3,,c,5,75YR64 00,55,80,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
2296,,78,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2296,,78,2,,c,5,75YR54 00,25,90,,0,0,35,HR,,,,,,,,M,,,,
2296,,78,3,,c,5,25YR46 00,90,100,,0,0,40,HR,00MN00 00,C,,,Y,,,P,Y,,Y,
2296,,2,1,Y,mcl,3,75YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2296,,2,2,,c,5,05YR46 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
2296,,2,3,,c,5,75YR54 00,60,120,,0,0,2,HR,75YR58 00,C,,,,,,P,Y,,Y,
2296,,1,1,Y,mcl,3,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2296,,1,2,,c,5,05YR44 00,25,40,,0,0,20,HR,,,,,,,,M,,,,
2296,,1,3,,c,5,05YR54 00,40,60,,0,0,10,HR,05YR58 00,F,,,,,,M,,,,
2296,,1,4,,c,5,05YR54 00,60,120,,0,0,50,HR,05YR58 00,C,,,Y,,,P,Y,,Y,
2296,,4,1,Y,mcl,3,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2296,,4,2,,c,5,05YR54 00,25,45,,0,0,10,HR,00MN00 00,C,,,,,,M,,,,
2296,,4,3,,c,5,05YR54 00,45,60,,0,0,5,HR,05YR58 00,C,,,Y,,,M,,,,
2296,,4,4,,c,5,25YR46 00,60,120,,0,0,0,,05YR73 00,C,,,Y,,,P,Y,,Y,
2296,,10,1,Y,mcl,3,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2296,,10,2,,c,5,75YR63 00,30,50,,0,0,2,HR,10YR58 00,M,,,Y,,,P,Y,,Y,
2296,,11,1,Y,mcl,3,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2296,,11,2,,c,5,05YR44 00,25,40,,0,0,0,,,,,,,,,M,,,,
2296,,11,3,,c,5,05YR54 00,40,60,,0,0,0,,05YR58 00,C,,,Y,,,M,,,,
2296,,11,4,,c,5,25YR46 00,60,80,,0,0,0,,00MN00 00,F,,,,,,P,Y,,Y,
2296,,5,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2296,,5,2,,c,5,05YR54 00,30,70,,0,0,5,HR,05YR58 00,C,,,Y,,,M,,,,
2296,,5,3,,c,5,05YR54 00,70,90,,0,0,5,HR,05YR58 00,C,,,Y,,,P,Y,,Y,
2296,,7,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2296,,7,2,,c,5,75YR64 00,30,50,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
2296,,7,3,,c,5,75YR64 00,50,70,,0,0,20,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
2296,,3,1,Y,mcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2296,,3,2,,c,5,05YR54 00,30,40,,0,0,20,HR,05YR58 00,C,,,Y,,,P,Y,,Y,
2296,,3,3,,c,5,05YR54 00,40,60,,0,0,0,,05YR58 00,C,,,Y,,,P,Y,,Y,
2296,,8,1,Y,mcl,3,75YR43 00,0,28,,0,0,20,HR,,,,,,,,,,,,
2296,,8,2,,c,5,75YR54 00,28,40,,0,0,20,HR,05YR58 00,C,,,,,,P,Y,,Y,
2296,,8,3,,c,5,05YR64 00,40,60,,0,0,2,HR,05YR58 00,M,,,Y,,,P,Y,,Y,
2296,,9,1,Y,mcl,3,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2296,,9,2,,c,5,05YR43 00,30,40,,0,0,0,,,,,,,,,M,,,,
2296,,9,3,,c,5,25YR46 00,40,60,,0,0,0,,00MN00 00,M,,,Y,,,P,Y,,Y,
2296,,14,1,Y,mcl,3,75YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2296,,14,2,,c,5,05YR56 00,25,50,,0,0,0,,,,,,,,,M,,,,
2296,,14,3,,c,5,05YR54 00,50,70,,0,0,0,,05YR58 00,C,,,Y,,,P,Y,,Y,
2296,,20,1,Y,mcl,3,05YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
2296,,20,2,,c,5,05YR44 00,25,35,,0,0,50,HR,05YR58 00,F,,,,,,M,,,,
2296,,20,3,,c,5,05YR54 00,35,50,,0,0,0,,05YR58 00,C,,,Y,,,P,Y,,Y,
2296,,42,1,Y,mcl,3,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2296,,42,2,,c,5,75YR54 00,30,40,,0,0,10,HR,75YR58 00,C,,,,,,M,,,,
2296,,42,3,,c,5,05YR46 00,40,100,,0,0,0,,05YR58 00,C,,,Y,,,P,Y,,Y,
2296,,41,1,Y,mcl,3,75YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2296,,41,2,,c,5,75YR44 00,25,41,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2296,,41,3,,c,5,05YR54 00,41,65,,0,0,0,,05YR58 00,C,,,Y,,,P,Y,,Y,
2296,,51,1,Y,mcl,3,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2296,,51,2,,c,5,75YR44 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
2296,,51,3,,c,5,05YR54 00,50,65,,0,0,50,HR,05YR58 00,C,,,Y,,,M,,,,
2296,,52,1,Y,mcl,3,75YR53 00,0,30,,0,0,5,HR,75YR58 00,F,,,,,,,,,,
2296,,52,2,,c,5,75YR54 00,30,55,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
2296,,52,3,,c,5,05YR54 00,55,80,,0,0,5,HR,00MN00 00,C,,,Y,,,P,Y,,Y,
2296,,62,1,Y,mcl,3,75YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2296,,62,2,,c,5,75YR44 00,25,50,,0,0,20,HR,,,,,,,,M,,,,
2296,,62,3,,c,5,05YR44 00,50,65,,0,0,50,HR,00MN00 00,F,,,,,,M,,,,
2296,,62,4,,csl,2,05YR54 00,65,10,,0,0,30,HR,00MN00 00,C,,,,,,P,,,,
2296,,129,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2296,,129,2,,c,5,75YR44 00,25,50,,0,0,0,,,,,,,,,M,,,,
2296,,129,3,,c,5,75YR54 00,50,60,,0,0,0,,75YR58 00,F,,,,,,M,,,,
2296,,129,4,,c,5,75YR63 00,60,90,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
2296,,124,1,Y,mcl,3,75YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
2296,,124,2,,c,5,75YR54 00,15,30,,0,0,0,,75YR58 00,F,,,,,,M,,,,
2296,,124,3,,c,5,75YR64 00,30,50,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
2296,,125,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2296,,125,2,,c,5,75YR44 00,20,50,,0,0,0,,,,,,,,,M,,,,
2296,,125,3,,c,5,75YR54 00,50,60,,0,0,0,,75YR58 00,F,,,,,,M,,,,
2296,,125,4,,c,5,75YR63 00,60,90,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
2296,,127,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2296,,127,2,,c,5,75YR44 00,20,45,,0,0,0,,,,,,,,,M,,,,
2296,,127,3,,c,5,10YR62 00,45,70,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
2296,,134,1,Y,hcl,4,75YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
2296,,134,2,,c,5,75YR53 00,10,30,,0,0,0,,,,,,,,,M,,,,
2296,,134,3,,c,5,75YR63 00,30,55,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
2296,,140,1,Y,c,5,75YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
2296,,140,2,,c,5,75YR63 00,20,40,,0,0,0,,75YR58 00,M,,,Y,,,P,,,,
2296,,140,3,,c,5,25Y 62 00,40,50,,0,0,0,,75YR58 00,M,,,Y,,,M,Y,,Y,
2296,,132,1,Y,c,5,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
2296,,132,2,,c,5,75YR63 00,25,50,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
2296,,139,1,Y,c,5,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
2296,,139,2,,c,5,25Y 62 00,25,50,,0,0,0,,75YR58 00,C,,,Y,,,M,Y,,Y,
2296,,145,1,Y,c,5,75YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
2296,,145,2,,c,5,75YR63 00,20,40,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
2296,,145,3,,c,5,25Y 62 00,40,50,,0,0,0,,75YR58 00,C,,,Y,,,M,Y,,Y,
2296,,146,1,Y,c,5,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2296,,146,2,,c,5,75YR54 00,20,40,,0,0,0,,,,,,,,,P,Y,,Y,
2296,,146,3,,c,5,75YR54 00,40,70,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
2296,,151,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
2296,,151,2,,c,5,10YR62 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
2296,,152,1,Y,c,5,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
2296,,152,2,,c,5,75YR53 00,15,30,,0,0,0,,75YR58 00,F,,,,,,P,Y,,Y,
2296,,152,3,,c,5,75YR62 00,30,50,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
2296,,150,1,Y,hcl,4,10YR52 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
2296,,150,2,,c,5,75YR53 00,20,50,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
2296,,149,1,Y,hzcl,4,10YR42 00,0,15,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
2296,,149,2,,c,5,75YR62 00,15,50,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
2296,,143,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2296,,143,2,,c,5,75YR54 00,20,35,,0,0,0,,75YR58 00,F,,,,,,P,Y,,Y,
2296,,143,3,,c,5,75YR64 00,35,50,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
2296,,144,1,Y,c,5,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2296,,144,2,,c,5,75YR64 00,20,35,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
2296,,144,3,,c,5,10YR72 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
2296,,138,1,Y,c,5,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
2296,,138,2,,c,5,75YR64 00,25,50,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
2296,,131,1,Y,c,5,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2296,,131,2,,c,5,75YR64 00,25,50,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
2296,,130,1,Y,mzcl,3,75YR54 00,0,15,,0,0,0,,,,,,,,,,,,,
2296,,130,2,,c,5,75YR54 00,15,40,,0,0,0,,,,,,,,,M,,,,
2296,,130,3,,c,5,75YR64 00,40,60,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
2296,,137,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2296,,137,2,,c,5,75YR54 00,20,30,,0,0,0,,75YR58 00,F,,,,,,P,Y,,Y,
2296,,137,3,,c,5,75YR64 00,30,50,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
2296,,172,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2296,,172,2,,c,5,75YR53 00,25,45,,0,0,0,,,,,,,,,M,,,,
2296,,172,3,,c,5,05Y 61 00,45,60,,0,0,0,,00MN00 00,M,,,Y,,,P,Y,,Y,
2296,,172,4,,c,5,05YR53 00,60,75,,0,0,0,,,,,,,,,M,Y,,Y,
2296,,170,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2296,,170,2,,c,5,75YR54 00,20,60,,0,0,0,,,,,,,,,M,,,,
2296,,170,3,,c,5,25Y 62 00,60,80,,0,0,0,,00MN00 00,C,,,Y,,,M,Y,,Y,
2296,,171,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
2296,,171,2,,c,5,75YR54 00,10,50,,0,0,0,,,,,,,,,M,,,,
2296,,171,3,,c,5,75YR53 00,50,70,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
2296,,167,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
2296,,167,2,,c,5,75YR54 00,10,50,,0,0,0,,,,,,,,,M,,,,
2296,,167,3,,c,5,25Y 62 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
2296,,163,1,Y,c,5,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2296,,163,2,,c,5,75YR54 00,20,90,,0,0,0,,,,,,,,,M,,,,
2296,,163,3,,c,5,75YR62 00,90,100,,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
2296,,158,1,Y,hcl,4,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2296,,158,2,,c,5,05YR44 00,20,50,,0,0,0,,,,,,,,,M,,,,
2296,,158,3,,c,5,25YR34 00,50,55,,0,0,0,,,,,,,,,M,,,,
2296,,157,1,Y,c,5,75YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
2296,,157,2,,c,5,05YR54 00,15,35,,0,0,0,,,,,,,,,M,,,,
2296,,157,3,,c,5,05GY72 00,35,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2296,,156,1,Y,c,5,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2296,,156,2,,c,5,05YR44 00,20,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2296,,156,3,,c,5,25YR53 00,50,100,,0,0,0,,,,,,,,,M,,,,
2296,,155,1,Y,hcl,4,75YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
2296,,155,2,,c,5,05YR54 00,10,50,,0,0,0,,,,,,,,,M,,,,
2296,,155,3,,c,5,05YR44 00,50,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2296,,155,4,,c,5,25YR44 00,70,80,,0,0,0,,,,,,,,,M,,,,
2296,,167E,1,Y,c,5,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2296,,167E,2,,c,5,75YR54 00,20,75,,0,0,0,,,,,,,,,M,,,,
2296,,167E,3,,c,5,10YR62 00,75,90,,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
2296,,169,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2296,,169,2,,c,5,10YR53 00,20,45,,0,0,0,,,,,,,,,M,,,,
2296,,169,3,,c,5,05GY61 00,45,60,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
2296,,80,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2296,,80,2,,hcl,4,75YR44 00,30,45,,0,0,15,HR,,,,,,,,G,,,,
2296,,80,3,,c,5,05YR44 00,45,80,,0,0,0,,05YR56 00,C,,00MN00 00,,,,M,,,,
2296,,79,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2296,,79,2,,hcl,4,05YR44 00,30,50,,0,0,15,HR,00MN00 00,F,,,,,,G,,,,
2296,,79,3,,hcl,4,05YR64 00,50,75,,0,0,35,HR,,,,,,,,M,,,,
2296,,71,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2296,,71,2,,hcl,4,75YR66 00,30,60,,0,0,15,HR,75YR58 00,C,,00MN00 00,,,,G,,,,
2296,,71,3,,c,5,10YR63 00,60,90,,0,0,10,HR,10YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
2296,,63,1,Y,mcl,3,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
2296,,63,2,,hcl,4,75YR64 00,35,60,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,G,,,,
2296,,63,3,,c,5,05YR54 00,60,75,,0,0,10,HR,10YR56 63,C,,25YR46 00,Y,,,M,Y,,Y,
2296,,72,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2296,,72,2,,hcl,4,05YR44 00,30,35,,0,0,15,HR,,,,,,,,G,,,,
2296,,57,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2296,,57,2,,mcl,3,05YR44 00,30,40,,0,0,15,HR,,,,,,,,G,,,,
2296,,47,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2296,,47,2,,c,5,25YR46 00,30,50,,0,0,10,HR,,,,10YR54 00,,,,M,,,,
2296,,47,3,,hcl,4,05YR64 00,50,80,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
2296,,58,1,Y,hcl,4,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2296,,58,2,,hcl,4,10YR62 00,30,50,,0,0,5,HR,75YR56 00,C,,25YR46 00,Y,,,M,,,,
2296,,65,1,Y,hcl,4,75YR64 00,0,25,,0,0,0,,75YR56 62,C,,,Y,,,,,,,
2296,,65,2,,c,5,25YR46 00,25,35,,0,0,10,HR,,,,,,,,M,,,,
2296,,64,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2296,,64,2,,mcl,3,75YR54 00,30,60,,0,0,15,HR,,,,,,,,G,,,,
2296,,73,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2296,,73,2,,hcl,4,75YR54 00,30,50,,0,0,15,HR,,,,,,,,G,,,,
2296,,2P,1,Y,mcl,3,10YR44 00,0,27,,1,0,5,HR,,,,,,,,,,,,
2296,,2P,2,,mcl,3,75YR54 00,27,50,,0,0,14,HR,,,,,,WMSAB,FR,G,,,,
2296,,2P,3,,csl,2,05YR53 44,50,120,,0,0,51,HR,75YR58 00,C,,00MN00 00,Y,W,VF,P,,,,
2296,,34,1,Y,mcl,3,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
2296,,34,2,,mcl,3,05YR64 00,30,60,,0,0,0,,75YR56 00,F,,,,,,M,,,,
2296,,34,3,,c,5,25YR44 00,60,80,,0,0,0,,05YR56 00,C,,,,,,M,Y,,Y,
2296,,24,1,Y,mcl,3,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
2296,,24,2,,c,5,25YR46 00,30,60,,0,0,15,HR,,,,,,,,M,,,,
2296,,32,1,Y,mcl,3,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
2296,,32,2,,c,5,05YR44 00,30,50,,0,0,15,HR,,,,,,,,M,,,,
2296,,33,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2296,,33,2,,hcl,4,05YR44 00,30,50,,0,0,25,HR,,,,,,,,M,,,,
2296,,25,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,75YR56 00,F,,,,,,,,,,
2296,,25,2,,hcl,4,05YR54 00,30,60,,0,0,0,,75YR56 00,C,,,,,,M,,,,
2296,,25,3,,c,5,25YR54 00,60,80,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
2296,,3P,1,Y,mcl,3,10YR53 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2296,,3P,2,,c,5,10YR64 00,30,56,,0,0,5,HR,10YR58 74,M,,,Y,WCSAB,FR,M,,,,
2296,,3P,3,,c,5,25YR56 00,56,120,,0,0,30,HR,75YR56 00,C,,10YR73 00,Y,WACSAB,FR,M,Y,,Y,
2296,,4P,1,Y,fszl,2,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2296,,4P,2,,c,5,05YR54 00,30,68,,0,0,0,,75YR58 00,C,,05YR64 00,Y,WCSAB,FM,P,Y,,Y,
2296,,4P,3,,c,5,25YR44 00,68,120,,0,0,0,,75YR58 00,F,,25Y 73 00,Y,WCSAB,FM,P,Y,,Y,
2296,,53,1,Y,mcl,3,75YR54 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2296,,53,2,,hcl,4,05YR44 00,25,30,,0,0,40,HR,,,,,,,,M,,,,
2296,,54,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,75YR56 00,F,,,,,,,,,,
2296,,54,2,,hcl,4,05YR64 00,30,80,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
2296,,38,1,Y,mcl,3,75YR54 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2296,,38,2,,c,5,05YR64 00,30,65,,0,0,5,HR,00MN00 00,M,,25YR46 64,Y,,,M,Y,,Y,
2296,,29,1,Y,mcl,3,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2296,,29,2,,c,5,05YR64 56,30,35,,0,0,20,HR,00MN00 00,C,,25YR46 64,Y,,,M,Y,,Y,
2296,,37,1,Y,mcl,3,05YR46 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2296,,37,2,,c,5,25YR46 00,20,40,,0,0,50,HR,,,,,,,,M,,,,
2296,,58E,1,Y,hcl,4,75YR44 00,0,20,,0,0,2,HR,75YR68 00,F,,,,,,,,,,
2296,,58E,2,,hcl,4,75YR64 00,20,50,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
2296,,58E,3,,c,5,10YR62 63,50,80,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
2296,,59,1,Y,mcl,3,75YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2296,,59,2,,hcl,4,05YR44 00,25,45,,0,0,20,HR,00MN00 00,C,,,,,,M,,,,
2296,,59,3,,c,5,25YR46 00,45,65,,0,0,50,HR,00MN00 00,C,,25YR64 56,Y,,,P,Y,,Y,
2296,,48,1,Y,mcl,3,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2296,,48,2,,c,5,25YR44 46,30,50,,0,0,40,HR,00MN00 00,C,,05YR64 00,Y,,,P,Y,,Y,
2296,,49,1,Y,mcl,3,05YR44 00,0,25,,0,0,10,HR,00MN00 00,F,,,,,,,,,,
2296,,49,2,,hcl,4,05YR44 54,25,50,,0,0,20,HR,00MN00 00,C,,,,,,M,,,,
2296,,49,3,,c,5,25YR44 46,50,60,,0,0,50,HR,00MN00 00,C,,05YR64 00,,,,P,Y,,Y,
2296,,39,1,Y,mcl,3,75YR44 00,0,25,,0,0,10,HR,00MN00 00,F,,,,,,,,,,
2296,,39,2,,c,5,05YR44 64,25,45,,0,0,40,HR,00MN00 00,F,,25YR46 00,,,,P,Y,,Y,
2296,,111,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2296,,111,2,,hcl,4,75YR64 00,30,65,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
2296,,111,3,,c,5,75YR54 00,65,80,,0,0,0,,75YR56 00,F,,00MN00 00,,,,M,,,,
2296,,108,1,Y,mcl,3,75YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2296,,108,2,,hcl,4,05YR43 00,30,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2296,,112,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2296,,112,2,,hcl,4,75YR64 00,30,80,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
2296,,122,1,Y,mcl,3,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
2296,,122,2,,mcl,3,75YR54 00,20,42,,0,0,0,,,,,,,,,M,,,,
2296,,122,3,,hcl,4,75YR72 62,42,55,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
2296,,122,4,,c,5,10YR62 00,55,80,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
2296,,123,1,Y,hcl,4,75YR62 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
2296,,123,2,,c,5,75YR62 00,30,40,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
2296,,123,3,,c,5,75YR72 00,40,70,,0,0,0,,10YR66 00,C,,,Y,,,P,Y,,Y,
2296,,118,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2296,,118,2,,c,5,05YR54 00,30,50,,0,0,0,,75YR56 00,C,,,,,,M,,,,
2296,,118,3,,c,5,05YR54 00,50,70,,0,0,20,HR,,,,,,,,M,,,,
2296,,113,1,Y,hcl,4,10YR53 00,0,35,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
2296,,113,2,,c,5,10YR63 00,35,60,,0,0,0,,10YR66 00,C,,,Y,,,P,Y,,Y,
2296,,117,1,Y,hcl,4,10YR53 00,0,35,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
2296,,117,2,,c,5,10YR63 00,35,60,,0,0,0,,10YR66 00,C,,,Y,,,P,Y,,Y,
2296,,116,1,Y,mcl,3,75YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2296,,116,2,,hcl,4,75YR54 00,30,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2296,,175,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR66 00,F,,,,,,,,,,
2296,,175,2,,c,5,10YR62 52,30,60,,0,0,0,,10YR66 00,M,,,Y,,,P,Y,,Y,
2296,,174,1,Y,c,5,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
2296,,174,2,,c,5,10YR62 00,35,60,,0,0,0,,10YR66 00,M,,,Y,,,P,Y,,Y,
2296,,173,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR66 00,F,,,,,,,,,,
2296,,173,2,,c,5,10YR62 00,20,38,,0,0,0,,10YR66 00,F,,,,,,P,Y,,Y,
2296,,173,3,,c,5,10YR62 00,38,60,,0,0,0,,10YR66 00,M,,,Y,,,P,Y,,Y,
2296,,174E,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2296,,174E,2,,c,5,10YR52 62,30,60,,0,0,0,,10YR66 00,M,,,Y,,,P,Y,,Y,
2296,,128,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2296,,128,2,,c,5,10YR52 00,25,45,,0,0,0,,10YR66 00,C,,,Y,,,P,Y,,Y,
2296,,128,3,,c,5,10YR62 00,45,60,,0,0,0,,10YR66 00,M,,,Y,,,P,Y,,Y,
2296,,135,1,Y,c,5,25YR46 52,0,25,,0,0,0,,,,,25Y 63 00,,,,,,,,
2296,,135,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR68 72,M,,00MN00 00,Y,,,P,Y,,Y,
2296,,141,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR66 00,F,,,,,,,,,,
2296,,141,2,,c,5,10YR53 00,25,35,,0,0,0,,10YR66 00,F,,,,,,P,Y,,Y,
2296,,141,3,,c,5,10YR62 00,35,60,,0,0,0,,10YR58 66,M,,00MN00 00,Y,,,P,Y,,Y,
2296,,142,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR66 00,F,,,,,,,,,,
2296,,142,2,,c,5,10YR62 00,30,60,,0,0,0,,10YR72 58,C,,,Y,,,P,Y,,Y,
2296,,147,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR66 00,F,,,,,,,,,,
2296,,147,2,,c,5,75YR64 00,25,35,,0,0,0,,10YR66 00,F,,,,,,P,Y,,Y,
2296,,147,3,,c,5,10YR63 00,35,60,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,P,Y,,Y,
2296,,148,1,Y,hcl,4,75YR63 00,0,30,,0,0,0,,10YR66 00,F,,,,,,,,,,
2296,,148,2,,c,5,10YR63 00,30,60,,0,0,0,,10YR58 72,M,,00MN00 00,Y,,,P,Y,,Y,
2296,,154,1,Y,hcl,4,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
2296,,154,2,,c,5,25YR44 46,28,80,,0,0,0,,,,,25Y 63 00,,,,M,,,,
2296,,153,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2296,,153,2,,c,5,25YR46 00,30,60,,0,0,30,FSST,,,,25Y 63 00,,,,M,,,,
2296,,159,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2296,,159,2,,hcl,4,75YR64 00,30,50,,0,0,0,,,,,,,,,M,,,,
2296,,159,3,,c,5,05Y 62 00,50,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2296,,159,4,,c,5,25YR44 46,70,80,,0,0,0,,,,,,,,,M,,,,
2296,,164,1,Y,c,5,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2296,,164,2,,c,5,25YR44 46,30,70,,0,0,0,,,,,25Y 63 00,,,,M,,,,
2296,,165,1,Y,c,5,75YR43 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
2296,,165,2,,c,5,10YR64 00,30,55,,0,0,0,,10YR58 62,C,,00MN00 00,Y,,,M,,,,
2296,,165,3,,c,5,25Y 63 00,55,80,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,Y,,Y,
2296,,165,4,,c,5,25YR46 00,80,90,,0,0,0,,00MN00 00,F,,,,,,P,Y,,Y,
2296,,5P,1,Y,c,5,75YR43 00,0,18,,0,0,0,,75YR58 00,F,,,,,,,,,,
2296,,5P,2,,c,5,75YR64 00,18,38,,0,0,0,,75YR58 00,M,,00MN00 00,Y,WACSAB,FM,P,Y,,Y,
2296,,5P,3,,c,5,25Y 62 00,38,120,,0,0,0,,75YR58 00,C,,00MN00 00,Y,MCAB,FM,M,Y,,Y,
2296,,6P,1,Y,mcl,3,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
2296,,6P,2,,hcl,4,10YR53 00,15,32,,0,0,20,HR,10YR66 00,F,,00MN00 00,,WFSAB,FR,G,,,,
2296,,6P,3,,hcl,4,10YR64 00,32,44,,0,0,15,HR,75YR56 00,C,,,Y,WFSAB,FR,G,,,,
2296,,6P,4,,c,5,10YR74 00,44,65,,0,0,40,HR,75YR56 00,C,,00MN00 00,Y,WACSAB,FR,M,,,,
2296,,6P,5,,c,5,25YR54 00,65,120,,0,0,50,HR,05YR56 00,C,,00MN00 00,,WACSAB,FM,P,Y,,Y,