JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6892,,,SK,CER,,,,,,,,,,,,,,,,,,,,3B,,
6892,,,SK,CER,,,,,,,,,,,,,,,,,,,,3B,,
6892,,,SK,CER,,,,,,,,,,,,,,,,,,,,3A,,PEATAT30
6892,,,SK,CER,,,,,,,,,,,,,,,,,,,,3B,,
6892,,,SK,LNS,,,,,,,,,,,,,,,,,,,,3B,,
6892,,,SK,LIN,,,,,,,,,,,,,,,,,,,,4,,
6892,,,SK,LIN,,,,,,,,,,,,,,,,,,,,3B,,
6892,,,SK,LIN,,,,,,,,,,,,,,,,,,,,3B,,
6892,,,SK,CAR,,,,,,,,,,,,,,,,,,,,3B,,
6892,,,SK,CAR,,,,,,,,,,,,,,,,,,,,3B,,
6892,,,SK,POT,,,,,,,,,,,,,,,,,,,,3B,,
6892,,,SK,CER,,,,,,,,,,,,,,,,,,,,1,,
6892,,,SK,CER,,,,,,,,,,,,,,,,,,,,1,,
6892,,,SK,CER,,,,,,,,,,,,,,,,,,,,1,,
6892,,,SK,CER,,,,,,,,,,,,,,,,,,,,1,,
6892,,,SK,CER,,,,,,,,,,,,,,,,,,,,1,,
6892,,,SK,CER,,,,,,,,,,,,,,,,,,,,1,,
