JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10595,,1,1,Y,fszl,2,10YR42 41,0,22,,13,2,20,HR,10YR46 00,C,,,Y,,,,,,,
10595,,1,2,,mzcl,3,10YR53 00,22,55,,0,0,25,HR,10YR56 00,C,,,Y,,,M,,,,
10595,,1,3,,mzcl,3,10YR53 00,55,60,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,IMP FLINTS 60
10595,,3,1,Y,fszl,2,10YR41 00,0,30,,8,1,12,HR,10YR46 00,F,,,,,,,,,,
10595,,3,2,,mzcl,3,10YR53 00,30,65,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
10595,,3,3,,mzcl,3,10YR53 52,65,70,,0,0,30,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,IMP FLINTS 70
10595,,2,1,Y,fszl,2,10YR41 00,0,25,,14,5,22,HR,,,,,,,,,,,,
10595,,2,2,,mzcl,3,10YR53 00,25,60,,0,0,25,HR,10YR56 00,C,,,Y,,,M,,,,
10595,,2,3,,mzcl,3,10YR53 00,60,65,,0,0,35,HR,10YR56 00,C,,,Y,,,M,,,,IMP FLINTS 65
10595,,4,1,Y,fszl,2,10YR41 00,0,12,,23,10,40,HR,,,,,,,,,,,,
10595,,4,2,,mzcl,3,10YR53 00,12,40,,0,0,40,HR,,,,,,,,M,,,,IMP FLINTS 40
10595,,4S,1,Y,fszl,2,10YR41 53,0,25,,23,10,40,HR,10YR56 00,C,,,Y,,,,,,,TOP 25CM STONES
10595,,1P,1,Y,fszl,2,10YR41 00,0,28,,13,2,20,HR,10YR46 00,F,,,,,,,,,,
10595,,1P,2,,mzcl,3,10YR53 43,28,48,,0,0,20,HR,10YR56 00,C,,,Y,,FR,M,,,,
10595,,1P,3,,mzcl,3,10YR43 53,48,55,,0,0,45,HR,10YR56 00,C,,,Y,,FR,M,,,,
10595,,1P,4,,gh,9,10YR64 00,55,120,,0,0,0,,,,,,Y,,,P,,,,IMP GRAVEL 58
