JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1392,,31,1,Y,mcl,3,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
1392,,31,2,,hcl,4,10YR64 00,28,60,,0,0,5,ZR,,,,,,,,M,,,,
1392,,31,3,,hcl,4,10YR64 00,60,80,,0,0,10,ZR,,,,,,,,M,,,,
1392,,30,1,Y,mcl,3,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
1392,,30,2,,hcl,4,10YR44 00,35,60,,0,0,1,HR,,,,,,,,M,,,,
1392,,30,3,,hcl,4,10YR44 00,60,80,,0,0,1,HR,,,,,,,,M,,,,
1392,,32,1,Y,mcl,3,10YR43 00,0,40,,0,0,1,HR,,,,,,,,,,,,
1392,,32,2,,mcl,3,10YR44 00,40,65,,0,0,1,HR,,,,,,,,M,,,,
1392,,32,3,,hcl,4,10YR54 00,65,80,,0,0,2,ZR,,,,,,,,M,,,,
1392,,26,1,Y,mcl,3,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
1392,,26,2,,mcl,3,10YR44 00,35,65,,0,0,1,HR,,,,,,,,M,,,,
1392,,26,3,,mcl,3,25Y 64 00,65,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1392,,21,1,Y,mcl,3,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
1392,,21,2,,mcl,3,10YR44 00,35,60,,0,0,1,ZR,,,,,,,,M,,,,
1392,,22,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1392,,22,2,,mcl,3,10YR44 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
1392,,22,3,,mcl,3,10YR44 00,45,50,,0,0,2,ZR,,,,,,,,M,,,,
1392,,23,1,Y,mcl,3,10YR43 00,0,30,,1,0,3,HR,,,,,,,,,,,,
1392,,23,2,,mcl,3,10YR44 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
1392,,23,3,,hcl,4,10YR54 00,45,55,,0,0,2,ZR,,,,,,,,M,,,,
1392,,23,4,,hcl,4,25Y 64 00,55,75,,0,0,2,ZR,00OC00 00,C,,,Y,,,M,,,,
1392,,23,5,,hcl,4,10YR54 00,75,80,,0,0,2,ZR,,,,,Y,,,M,,,,
1392,,27,1,Y,mcl,3,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
1392,,27,2,,mcl,3,10YR44 00,35,55,,0,0,1,HR,,,,,,,,M,,,,
1392,,27,3,,mcl,3,25Y 54 00,55,60,,0,0,2,HR,,,,,,,,M,,,,
1392,,28,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1392,,28,2,,mcl,3,10YR44 00,30,50,,0,0,1,HR,,,,,,,,M,,,,
1392,,28,3,,hcl,4,10YR54 00,50,70,,0,0,1,HR,,,,,,,,M,,,,
1392,,28,4,,hcl,4,10YR64 00,70,80,,0,0,2,ZR,,,,,,,,M,,,,
1392,,1P,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1392,,1P,2,,hcl,4,10WZ38 54,30,52,,0,0,10,ZR,,,,,,WMSAB,FR,G,,,,
1392,,1P,3,,hcl,4,10YR56 00,52,80,,0,0,30,ZR,,,,,,WMSAB,FR,G,,,,
1392,,33,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1392,,33,2,,mcl,3,10YR44 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
1392,,33,3,,hcl,4,10YR54 00,55,70,,0,0,5,HR,,,,,,,,M,,,,
1392,,24,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1392,,24,2,,mcl,3,10YR44 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
1392,,24,3,,hcl,4,10YR56 00,45,55,,0,0,2,ZR,,,,,,,,M,,,,
1392,,19,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1392,,19,2,,mcl,3,10YR44 00,30,80,,0,0,2,HR,,,,,,,,M,,,,
1392,,20,1,Y,mcl,3,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
1392,,20,2,,hcl,4,10YR54 00,35,65,,0,0,25,ZR,,,,,,,,M,,,,
1392,,16,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1392,,16,2,,hcl,4,75YR54 00,30,50,,0,0,10,ZR,,,,,,,,M,,,,
1392,,17,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1392,,17,2,,hcl,4,10YR44 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
1392,,25,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1392,,25,2,,hcl,4,10YR54 00,30,50,,0,0,2,ZR,,,,,,,,M,,,,
1392,,25,3,,hcl,4,10YR64 00,50,60,,0,0,10,ZR,,,,,,,,M,,,,
1392,,34,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1392,,34,2,,mcl,3,10YR43 00,30,65,,0,0,2,ZR,,,,,,,,M,,,,
1392,,34,3,,hcl,4,10YR54 00,65,80,,0,0,2,ZR,,,,,,,,M,,,,
1392,,15,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1392,,15,2,,hcl,4,10YR53 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
1392,,15,3,,hcl,4,25Y 54 00,50,80,,0,0,2,HR,,,,,,,,M,,,,
1392,,12,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1392,,12,2,,hcl,4,10YR61 00,25,55,,0,0,10,ZR,00OC00 00,M,,,Y,,,M,,,,
1392,,18,1,Y,mcl,3,10YR53 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1392,,18,2,,mcl,3,10YR53 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
1392,,18,3,,hzcl,4,25Y 64 00,45,75,,0,0,2,ZR,00OC00 00,A,,,Y,,,M,,,,
1392,,14,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1392,,14,2,,hcl,4,10YR44 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
1392,,14,3,,hcl,4,10YR64 00,45,80,,0,0,5,HR,00OC00 00,M,,,Y,,,M,,,,
1392,,35,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1392,,35,2,,hcl,4,25Y 52 00,30,50,,0,0,10,HR,00OC00 00,M,,,Y,,,M,,,,
1392,,35,3,,hcl,4,25Y 52 00,50,70,,0,0,15,HR,00OC00 00,C,,,Y,,,M,,,,
1392,,11,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,00OC00 00,C,,,,,,,,,,
1392,,11,2,,mcl,3,10YR52 00,30,50,,0,0,15,HR,00OC00 00,C,,,Y,,,M,,,,
1392,,11,3,,hzcl,4,10YR52 00,50,70,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
1392,,36,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1392,,36,2,,mcl,3,10YR44 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
1392,,36,3,,hcl,4,10YR44 00,50,60,,0,0,2,HR,,,,,,,,M,,,,
1392,,10,1,Y,mcl,3,10YR42 00,0,42,,0,0,2,HR,,,,,,,,,,,,
1392,,10,2,,hcl,4,25Y 64 00,42,80,,0,0,5,ZR,00OC00 00,M,,,Y,,,M,,,,
1392,,5,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
1392,,5,2,,hcl,4,10YR54 00,40,60,,0,0,2,HR,,,,,,,,M,,,,
1392,,5,3,,hcl,4,10YR54 00,60,80,,0,0,10,ZR,,,,,,,,M,,,,
1392,,4,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
1392,,4,2,,mcl,3,10YR44 00,40,65,,0,0,2,HR,,,,,,,,M,,,,
1392,,4,3,,hcl,4,10YR54 00,65,80,,0,0,2,ZR,,,,,,,,M,,,,
1392,,9,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1392,,9,2,,mcl,3,25Y 62 00,25,55,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1392,,9,3,,mzcl,3,10YR52 00,55,80,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
1392,,8,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1392,,8,2,,hcl,4,25Y 62 00,25,35,,0,0,10,ZR,00OC00 00,C,,,Y,,,M,,,,
1392,,8,3,,mzcl,3,25Y 52 00,35,65,,0,0,2,ZR,00OC00 00,C,,,Y,,,M,,,,
1392,,8,4,,c,5,25Y 72 00,65,70,,0,0,10,HR,00OC00 00,C,,,Y,,,M,,,,
1392,,7,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
1392,,7,2,,mcl,3,10YR44 00,40,50,,0,0,1,HR,,,,,,,,M,,,,
1392,,7,3,,hcl,4,10YR54 00,50,70,,0,0,5,ZR,,,,,,,,M,,,,
1392,,3,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
1392,,3,2,,mcl,3,10YR44 00,40,60,,0,0,2,HR,,,,,,,,M,,,,
1392,,3,3,,hcl,4,10YR54 00,60,80,,0,0,5,ZR,,,,,,,,M,,,,
