JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
24494,,50,1,Y,mzcl,3,10YR42 00,0,25,,20,0,30,HR,10YR46 00,C,,,Y,,,,,,,
24494,,50,2,,c,5,25Y 63 00,25,50,,0,0,40,HR,10YR68 00,M,,,Y,,,P,,,Y,
24494,,51,1,Y,mcl,3,10YR42 00,0,25,,10,0,15,HR,,,,,,,,,,,,
24494,,51,2,,hcl,4,25Y 52 00,25,35,,0,0,15,HR,10YR58 00,M,,,Y,,,M,,,,
24494,,51,3,,c,5,25Y 61 00,35,70,,0,0,10,HR,10YR68 00,M,,,Y,,,P,,,Y,
24494,,51,4,,c,5,25Y 61 00,70,75,,0,0,50,HR,10YR68 00,M,,,Y,,,P,,,Y,
24494,,52,1,Y,mzcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
24494,,52,2,,mcl,3,10YR44 54,28,50,,0,0,5,HR,,,,,,,,M,,,,
24494,,52,3,,mzcl,3,10YR54 53,50,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
24494,,52,4,,hzcl,4,10YR53 00,65,120,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
24494,,53,1,Y,mzcl,3,10YR42 00,0,25,,3,0,10,HR,,,,,,,,,,,,
24494,,53,2,,mcl,3,10YR44 54,25,55,,0,0,15,HR,,,,,,,,M,,,,
24494,,53,3,,mcl,3,10YR53 54,55,65,,0,0,30,HR,,,,,,,,M,,,,
24494,,54,1,Y,mzcl,3,10YR42 43,0,30,,0,0,3,HR,,,,,,,,,,,,
24494,,54,2,,mzcl,3,10YR54 00,30,60,,0,0,0,,10YR56 00,F,,,,,,M,,,,
24494,,54,3,,hzcl,4,10YR54 53,60,75,,0,0,0,,10YR56 00,F,,00MN00 00,,,,M,,,,
24494,,54,4,,hzcl,4,10YR52 00,75,100,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
24494,,54,5,,c,5,25Y 52 00,100,120,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
24494,,55,1,Y,mzcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
24494,,55,2,,hzcl,4,10YR54 56,30,60,,0,0,0,,,,,,,,,M,,,,
24494,,55,3,,hzcl,4,10YR52 53,60,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
24494,,55,4,,c,5,10YR52 00,80,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
24494,,56,1,Y,fszl,2,10YR41 00,0,25,,5,0,15,HR,,,,,,,,,,,,
24494,,56,2,,mcl,3,10YR41 42,25,40,,0,0,15,HR,,,,,,,,M,,,,
24494,,56,3,,mzcl,3,10YR54 00,40,70,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
24494,,56,4,,mszl,2,10YR43 00,70,100,,0,0,20,HR,10YR58 00,M,,,Y,,,M,,,,
24494,,56,5,,hcl,4,10YR53 00,100,120,,0,0,20,HR,75YR58 00,M,,,Y,,,M,,,,
24494,,57,1,Y,msl,2,10YR31 00,0,35,,12,0,25,HR,,,,,,,,,,,,
24494,,57,2,,msl,2,25Y 53 00,35,55,,0,0,20,HR,10YR68 00,M,,,Y,,,M,,,,
24494,,57,3,,c,5,25Y 62 00,55,90,,0,0,10,HR,75YR68 00,M,,05YR58 00,Y,,,P,,,Y,
24494,,57A,1,Y,msl,2,10YR31 00,0,35,,12,0,25,HR,,,,,,,,,,,,
24494,,57A,2,,msl,2,25Y 53 00,35,55,,0,0,20,HR,10YR68 00,M,,,Y,,,M,,,,
24494,,57A,3,,c,5,25Y 62 00,55,90,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
24494,,57A,4,,c,5,25Y 72 00,90,120,,0,0,15,HR,05YR58 00,M,,,Y,,,P,,,Y,
24494,,58,1,Y,mzcl,3,10YR42 00,0,35,,2,0,6,HR,,,,,,,,,,,,
24494,,58,2,,mzcl,3,10YR54 00,35,65,,0,0,2,HR,,,,,,,,M,,,,
24494,,58,3,,mzcl,3,10YR53 54,65,75,,0,0,25,HR,,,,,,,,M,,,,
24494,,59,1,Y,fszl,2,10YR31 00,0,35,,12,0,22,HR,,,,,,,,,,,,
24494,,59,2,,fszl,2,10YR53 00,35,55,,0,0,40,HR,,,,,,,,M,,,,
24494,,59,3,,fszl,2,10YR53 00,55,60,,0,0,60,HR,,,,,,,,M,,,,
24494,,60,1,Y,fszl,2,10YR53 00,0,30,,0,0,3,HR,,,,,,,,,,,,
24494,,60,2,,fsl,2,10YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
24494,,60,3,,lms,1,10YR54 00,40,50,,0,0,0,,,,,,,,,M,,,,
24494,,60,4,,c,5,10YR52 54,50,85,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
24494,,1,1,Y,fszl,2,10YR42 00,0,30,,2,0,4,HR,,,,,,,,,,,,
24494,,1,2,,fszl,2,10YR53 43,30,45,,0,0,4,HR,10YR56 00,C,,,Y,,,M,,,,
24494,,1,3,,mzcl,3,10YR53 00,45,65,,0,0,4,HR,10YR58 00,C,,,Y,,,M,,,,
24494,,1,4,,hcl,4,10YR46 00,65,70,,0,0,40,HR,,M,,,Y,,,P,,,Y,
24494,,2,1,Y,fszl,2,10YR42 00,0,30,,15,1,20,HR,,,,,,,,,,,,
24494,,2,2,,fszl,2,10YR53 54,30,60,,0,0,25,HR,,C,,,Y,,,M,,,,
24494,,2,3,,c,5,10YR58 64,60,90,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,,
24494,,2,4,,c,5,22XX22 00,90,91,,0,0,5,HR,,,,,Y,,,P,,,,
24494,,3,1,Y,fszl,2,10YR42 43,0,30,,1,0,1,HR,,,,,,,,,,,,
24494,,3,2,,zl,3,10YR54 00,30,65,,0,0,1,HR,,,,,,,,M,,,,
24494,,3,3,,hzcl,4,10YR54 00,65,70,,0,0,1,HR,10YR54 00,C,,10YR53 00,S,,,M,,,Y,
24494,,3,4,,hzcl,4,10YR54 00,70,120,,0,0,1,HR,10YR56 00,C,,10YR53 00,Y,,,M,,,Y,
24494,,4,1,Y,fszl,2,10YR42 43,0,30,,3,0,3,HR,,,,,,,,,,,,
24494,,4,2,,fszl,2,10YR44 00,30,75,,0,0,5,HR,,,,,,,,M,,,,
24494,,4,3,,hzcl,4,10YR54 53,75,90,,0,0,2,HR,10YR56 00,C,,10YR53 00,Y,,,P,,,,
24494,,5,1,Y,fszl,2,10YR42 00,0,30,,10,0,15,HR,,,,,,,,,,,,
24494,,5,2,,fszl,2,10YR44 00,30,55,,0,0,20,HR,,,,,,,,M,,,,
24494,,6,1,Y,fszl,2,10YR32 00,0,28,,10,1,15,HR,,,,,,,,,,,,
24494,,6,2,,fszl,2,10YR53 62,28,40,,0,0,25,HR,75YR44 00,C,,,Y,,,M,,,,
24494,,6,3,,fszl,2,10YR62 53,40,90,,0,0,25,HR,,C,,,Y,,,M,,,,
24494,,7,1,Y,mzcl,3,10YR42 43,0,30,,3,0,5,HR,,,,,,,,,,,,
24494,,7,2,,mzcl,3,10YR54 00,30,68,,0,0,5,HR,,,,,,,,M,,,,
24494,,7,3,,c,5,10YR53 54,68,90,,0,0,10,HR,75YR46 00,C,,,Y,,,P,,,Y,
24494,,8,1,Y,fszl,2,10YR43 00,0,30,,3,0,5,HR,,,,,,,,,,,,
24494,,8,2,,fszl,2,10YR44 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
24494,,8,3,,fszl,2,10YR53 00,80,100,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
24494,,8,4,,c,5,10YR62 00,100,120,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
