JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9296,,7,1,Y,hzcl,4,10YR53 00,0,27,Y,0,0,2,HR,,,,,,,,,,,,
9296,,7,2,,ch,9,10YR81 00,27,35,,0,0,0,,,,,,,,,,,,,
9296,,6,1,Y,hzcl,4,10YR43 00,0,26,Y,0,0,3,HR,,,,,,,,,,,,
9296,,6,2,,hzcl,4,75YR55 00,26,37,Y,0,0,12,CH,,,,,,,,G,,,,
9296,,6,3,,ch,9,10YR81 00,37,50,,0,0,0,,,,,,,,,P,,,,
9296,,3,1,Y,hzcl,4,10YR43 00,0,26,Y,1,0,3,HR,,,,,,,,,,,,
9296,,3,2,,zc,5,75YR55 00,26,45,Y,0,0,12,CH,,,,,,,,G,,,,
9296,,3,3,,ch,9,10YR81 00,45,50,,0,0,0,,,,,,,,,P,,,,
9296,,2,1,Y,hzcl,4,10YR53 00,0,30,Y,1,0,11,CH,,,,,,,,,,,,
9296,,2,2,,ch,9,10YR81 00,30,60,,0,0,0,,,,,,,,,P,,,,
9296,,1,1,Y,mzcl,3,10YR43 00,0,28,Y,2,0,3,HR,,,,,,,,,,,,
9296,,1,2,,hzcl,4,10YR54 00,28,48,Y,0,0,5,CH,,,,,,,,,,,,
9296,,1,3,,ch,9,10YR81 00,48,50,,0,0,0,,,,,,,,,,,,,
9296,,4,1,Y,mzcl,3,10YR53 00,0,30,Y,2,0,3,HR,,,,,,,,,,,,
9296,,4,2,,ch,9,10YR81 00,30,48,Y,0,0,0,,,,,,,,,,,,,
9296,,5,1,Y,hzcl,4,10YR53 00,0,25,Y,0,0,5,CH,,,,,,,,,,,,
9296,,5,2,,hzcl,4,10YR64 00,25,37,Y,0,0,10,CH,,,,,,,,G,,,,
9296,,5,3,,ch,9,10YR81 00,37,55,,0,0,0,,,,,,,,,P,,,,
9296,,1P,1,Y,hzcl,4,10YR53 00,0,26,Y,0,0,10,CH,,,,,,,,,,,,
9296,,1P,2,,ch,9,10YR81 00,26,60,,0,0,0,,,,,,,,,P,,,,
9296,,2P,1,Y,mzcl,3,10YR43 00,0,27,Y,2,0,3,HR,,,,,,,,,,,,
9296,,2P,2,,hzcl,4,10YR54 00,27,45,Y,0,0,2,HR,,,,,,STMSB,FR,G,,,,
9296,,2P,3,,hzcl,4,10YR54 00,45,55,Y,0,0,90,CH,,,,,,,,M,,,,
9296,,2P,4,,ch,9,10YR81 00,55,70,,0,0,0,,,,,,,,,P,,,,
