JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4797,,95,SO,5650,0149,PGR,04,N,50,80,2,2,000,000,0,0,,,,,,,,,2,WE,
4797,,100,SO,5651,0139,PGR,02,N,,999,,,000,000,0,0,,,,,,,,,3A,,IMP30X2
4797,,100E,SO,5666,0144,PGR,05,NW,,999,,,000,000,0,0,,Y,,,,,,,3B,SD,IMP20. OUTCROPS
4797,,96,SO,5660,0150,PGR,05,N,55,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4797,,97,SO,5670,0151,PGR,07,N,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4797,,26,SO,5710,0140,CER,02,S,,999,,,066,070,-4,18,3A,,,,,,,,2,DR,IMP40X3
4797,,10,SO,5701,0145,CER,02,S,,999,,,094,100,24,48,2,,,,,,,,2,WK,IMP58
4797,,25,SO,5700,0140,CER,02,S,,999,1,2,106,122,36,70,1,,,,,,,,2,WK,IMP70
4797,,41,SO,5700,0130,CER,02,S,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4797,,42,SO,5710,0130,CER,02,S,,999,,,000,000,0,0,,,,,,,,,2,WK,IMP30
4797,,43,SO,5720,0130,CER,02,S,,999,,,080,080,10,28,2,,,,,,,,2,WK,IMP40
4797,,71,SO,5670,0110,CER,02,N,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4797,,72,SO,5680,0110,CER,01,W,,999,,,,,0,0,,,,,,,,,2,WK,IMP35X2
4797,,82,SO,5680,0100,CER,01,W,,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP110
4797,,81,SO,5670,0100,CER,02,N,90,90,1,2,000,000,0,0,,,,,,,,,2,WK,QSPL
4797,,85,SO,5660,0090,CER,03,N,,30,3,3A,075,075,5,23,2,,,,,,,,3A,WE,IMP50
4797,,80,SO,5660,0100,CER,02,N,,999,1,2,000,000,0,0,,,,,,,,,2,WK,QSPL80
4797,,70,SO,5660,0110,CER,02,N,60,999,2,3A,000,000,0,0,,,,,,,,,2,WE,IMP70. PIT 4
4797,,51,SO,5640,0120,CER,01,S,42,42,3,3A,000,000,0,0,,,,,,,,,3A,WE,QHCL.I70
4797,,68,SO,5640,0110,CER,02,N,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4797,,77,SO,5630,0100,CER,02,N,,80,1,2,000,000,0,0,,,,,,,,,2,WK,QSPL
4797,,67,SO,5630,0110,CER,01,N,,999,,,000,000,0,0,,,,,,,,,2,WK,QWC2.I60
4797,,50,SO,5630,0120,CER,01,S,,30,,,000,000,0,0,,,,,,,,,2,WK,IMP70
4797,,49,SO,5620,0120,CER,01,N,,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP70
4797,,66,SO,5620,0110,CER,01,N,,75,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4797,,63,SO,5590,0110,CER,04,N,,999,,,090,094,20,42,2,,,,,,,,2,WK,IMP55
4797,,46,SO,5590,0120,CER,03,N,,999,,,101,110,31,58,1,,,,,,,,2,WK,IMP62
4797,,30,SO,5590,0130,CER,05,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP65
4797,,29,SO,5580,0130,CER,05,S,,999,,,,,0,0,,,,,,,,,2,WK,IMP50
4797,,45,SO,5580,0120,CER,07,N,,999,,,056,056,-14,4,3A,,,,,,,,3A,DR,IMP35
4797,,62,SO,5580,0110,CER,04,N,,999,,,084,084,14,32,2,,,,,,,,2,WK,Q3A
4797,,61,SO,5570,0110,CER,06,N,,999,1,2,000,000,0,0,,,,,,,,,2,WK,QHCL
4797,,44,SO,5570,0120,CER,09,NW,,999,,,072,072,2,20,3A,,,,,,,,3B,GR,IMP40
4797,,31,SO,5600,0130,CER,01,W,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4797,,47,SO,5600,0120,CER,02,N,,999,,,000,000,0,0,,,,,,,,,2,WK,IMP70
4797,,12,SO,5560,0140,PGR,02,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP20.QMCL
4797,,11,SO,5550,0140,PGR,08,W,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP22
4797,,1,SO,5560,0150,PGR,03,NW,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP30X2
4797,,2,SO,5570,0150,PGR,02,N,,999,,,,,0,0,,,,,,,,,3A,WK,IMP50
4797,,3,SO,5580,0150,PGR,08,N,,999,,,079,079,9,27,2,,,,,,,,3B,GR,IMP50
4797,,14,SO,5580,0140,PGR,03,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP60
4797,,15,SO,5590,0140,PGR,03,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP40
4797,,16,SO,5600,0140,PGR,02,S,,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP95
4797,,2P,SO,5569,0141,PGR,02,S,,999,1,3A,076,079,6,27,2,,,,,,,,3A,WK,PIT55
4797,,3P,SO,5620,0140,PGR,02,S,,999,1,2,135,118,65,66,1,,,,,,,,2,WK,PIT96
4797,,93,SO,5680,0162,PGR,07,N,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP
4797,,89,SO,5679,0170,PGR,02,N,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4797,,90,SO,5691,0171,PGR,07,N,42,42,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4797,,94,SO,5691,0162,PGR,07,N,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP30X2
4797,,36,SO,5650,0130,CER,02,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP
4797,,21,SO,5660,0140,CER,02,S,,999,1,3A,000,000,0,0,,,,,,,,,2,WK,IMP80. QHZCL
4797,,37,SO,5660,0130,CER,02,S,90,90,1,3A,000,000,0,0,,,,,,,,,2,WK,IMP105. QHZCL
4797,,53,SO,5660,0120,CER,02,S,,999,,,000,000,0,0,,,,,,,,,2,WK,IMP35. QHCL
4797,,54,SO,5670,0120,CER,02,S,,50,3,3A,000,000,0,0,,,,,,,,,2,WE,IMP70.QHCL
4797,,38,SO,5670,0130,CER,03,S,,999,,,000,000,0,0,,,,,,,,,2,WK,IMP25X2.QHZCL
4797,,22,SO,5670,0140,CER,03,S,,999,,,000,000,0,0,,,,,,,,,3B,SD,IMP20X3
4797,,23,SO,5680,0140,CER,03,S,,999,1,3A,000,000,0,0,,,,,,,,,2,WK,QMCL.I99
4797,,39,SO,5680,0130,CER,02,S,,999,,,000,000,0,0,,,,,,,,,2,WK,IMP60
4797,,55,SO,5680,0120,CER,02,S,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4797,,40,SO,5690,0130,CER,02,S,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4797,,24,SO,5690,0140,CER,03,S,,999,1,3A,000,000,0,0,,,,,,,,,2,WK,IMP95
4797,,56,SO,5690,0120,CER,01,S,,999,,,000,000,0,0,,,,,,,,,2,WK,IMP50
4797,,73,SO,5690,0110,CER,01,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP30X2
4797,,83,SO,5690,0100,CER,02,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP40
4797,,57,SO,5700,0120,CER,02,S,,999,1,3A,000,000,0,0,,,,,,,,,2,WK,IMP90
4797,,74,SO,5700,0110,CER,02,S,,999,,,000,000,0,0,,,,,,,,,2,WK,IMP50
4797,,84,SO,5699,0101,CER,02,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP85
4797,,75,SO,5710,0110,CER,02,S,,75,1,2,000,000,0,0,,,,,,,,,2,WE,IMP90
4797,,58,SO,5710,0120,CER,03,S,,65,2,3A,000,000,0,0,,,,,,,,,2,WE,IMP90. PIT5
4797,,76,SO,5720,0110,CER,02,S,,40,3,3A,000,000,0,0,,,,,,,,,2,WK,IMP70
4797,,60,SO,5730,0120,CER,03,S,,999,,,000,000,0,0,,,,,,,,,2,WK,IMP50
4797,,59,SO,5720,0120,CER,03,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP52
4797,,4P,SO,5720,0120,CER,03,S,,999,1,3A,119,094,49,42,1,,,,,,,,3A,WK,PIT100
4797,,5P,SO,5710,0120,CER,03,S,70,70,3,3A,131,116,61,64,1,,,,,,,,3A,WE,PIT100
4797,,98,SO,5679,0153,PGR,07,NW,,999,1,2,085,085,15,33,2,,,,,,,,2,WK,IMP45ST
4797,,92,SO,5670,0162,PGR,03,NW,,66,3,3A,134,124,64,72,1,,,,,,,,3A,WE,
4797,,52,SO,5650,0120,CER,02,SE,,35,2,2,101,113,31,61,1,,,,,,,,3A,WE,IMP65ST
4797,,69,SO,5650,0110,CER,02,SE,,999,1,2,106,116,36,64,1,,,,,,,,2,WK,IMP65ST
4797,,78,SO,5642,0095,CER,03,SE,,45,4,3B,130,122,60,70,1,,,,,,,,3B,WE,
4797,,79,SO,5650,0100,CER,03,SE,,0,1,2,135,121,65,69,1,,,,,,,,2,WK,
4797,,35,SO,5640,0130,PGR,01,,,999,,,,,0,0,,,,,,,,,3A,WK,IMP30ST
4797,,34,SO,5630,0130,PGR,01,,,999,,,,,0,0,,,,,,,,,2,WK,IMP30ST
4797,,19,SO,5629,0138,PGR,01,,,999,1,2,130,127,60,75,1,,,,,,,,2,WK,
4797,,18,SO,5620,0140,PGR,01,,,999,1,2,121,125,51,73,1,,,,,,,,2,WK,
4797,,17,SO,5610,0140,PGR,01,,,999,1,2,117,121,47,69,1,,,,,,,,2,WK,
4797,,33,SO,5620,0130,PGR,01,,,999,1,2,121,125,51,73,1,,,,,,,,2,WK,MN AT 70
4797,,32,SO,5610,0130,CER,01,,,999,,,,,0,0,,,,,,,,,2,WK,
4797,,48,SO,5610,0120,CER,01,,,999,,,,,0,0,,,,,,,,,2,WK,
4797,,65,SO,5610,0110,CER,01,,,999,1,2,126,116,56,64,1,,,,,,,,2,WK,
4797,,64,SO,5600,0110,CER,01,,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4797,,1P,SO,5668,0108,CER,02,E,,999,1,2,128,120,58,68,1,,,,,,,,2,WE,
