JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
496,,1,1,Y,mcl,4,10YR53 00,0,20,,0,0,0,,75YR58 00,F,,,Y,,,,,,,
496,,1,2,,zc,5,05Y 81 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
496,,1P,1,Y,mcl,3,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
496,,2,2,,zc,5,05Y 81 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
496,,3,1,Y,mcl,3,10YR53 00,0,25,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
496,,3,2,,zc,5,05Y 81 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
496,,1P,2,,zc,5,05Y 71 00,20,30,,0,0,0,,10YR58 00,M,,,Y,MCPR,FM,P,,,,
496,,1P,3,,zc,5,05Y 71 00,30,120,,0,0,0,,10YR58 00,M,,,Y,WCPR,FM,P,Y,,Y,
