JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
12195,,6,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
12195,,6,2,hcl,25,45,10YR44 0,,,,,,,,,,,,2,,,,
12195,,6,3,c,45,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
12195,,4,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
12195,,4,2,mcl,25,50,10YR52 0,10Y,C,,,,,,,,,,1,,,,
12195,,4,3,c,50,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
12195,,2,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
12195,,2,2,mcl,25,50,10YR52 0,10Y,C,,,,,,,,,,1,,,,
12195,,2,3,hcl,50,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12195,,1,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
12195,,1,2,mcl,30,45,10YR44 0,,,,,,,,,,,,1,,,,
12195,,1,3,hzcl,45,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12195,,3,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
12195,,3,2,scl,30,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
12195,,3,3,hcl,45,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
12195,,5,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
12195,,5,2,mcl,30,40,10YR44 0,,,,,,,,,,,,1,,,,
12195,,5,3,hzcl,40,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
