JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4393,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
4393,,,TA,ARA,,,,,,,,,2,,N,,,,,,,,,3B,,
4393,,,TA,ARA,,,,,,,,,1,,NW,,,,,,,,,2,,
4393,,,TA,ARA,,,,,,,,,,,NW,,,,,,,,,3A,,
4393,,,TA,ARA,,,,,,,,,3,,NE,,,,,,,,,3B,,
4393,,,TA,ARA,,,,,,,,,6,,E,,,,,,,,,3B,,
4393,,,TA,ARA,,,,,,,,,1,,N,,,,,,,,,3B,,
4393,,,TA,ARA,,,,,,,,,1,,S,,,,,,,,,2,,3A
4393,,,TA,ARA,,,,,,,,,4,,S,,,,,,,,,3B,,
4393,,,TA,ARA,,,,,,,,,,,S,,,,,,,,,3B,,
4393,,,TA,ARA,,,,,,,,,,,S,,,,,,,,,3B,,
4393,,,TA,ARA,,,,,,,,,,,S,,,,,,,,,3A,,
4393,,,TA,ARA,,,,,,,,,3,,W,,,,,,,,,3B,,
4393,,,TA,ARA,,,,,,,,,4,,S,,,,,,,,,3B,,
