JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1994,,5,SO,7980,1170,CER,,,50,50,3,2,119,111,11,10,1,,,,,,,,2,WE,
1994,,6,SO,7990,1170,CER,,,0,35,4,3B,127,112,19,11,1,,,,,,,,3B,WE,3A IF MSL
1994,,7,SO,8000,1170,CER,,,28,28,4,3B,118,118,10,17,1,,,,,,,,3B,WE,
1994,,8,SO,8010,1170,CER,,,35,35,4,3B,125,115,17,14,1,,,,,,,,3B,WE,
1994,,4,SO,8010,1180,CER,,,28,28,4,3B,090,094,-18,-7,1,,,,,,,,3B,WE,
1994,,3,SO,8000,1180,CER,,,55,55,3,2,114,113,6,12,1,,,,,,,,2,WE,
1994,,2,SO,7990,1180,CER,,,70,50,3,2,117,113,9,12,1,,,,,,,,2,WE,GLEY 50
1994,,1P,SO,7990,1180,CER,,,28,28,4,3A,121,111,13,10,1,,,,,,,,3A,WE,
