JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7997,,6,SZ,4890,9240,MZE,04,W,,999,1,1,103,115,-3,15,3A,,,,,,,,3A,TS,I68 Flints
7997,,5,SZ,4880,9240,MZE,02,W,076,075,2,2,137,114,31,14,1,,,,,,,,2,WE,See 2P
7997,,1,SZ,4880,9260,PGR,01,W,,999,1,1,157,131,51,31,1,,,,,,,,1,,
7997,,2,SZ,4890,9260,PGR,02,W,,999,1,1,134,118,28,18,2,,,,,,,,2,DR,I100 Prob 1
7997,,1P,SZ,4880,9250,PGR,02,W,,999,1,1,068,065,-38,-35,3B,,,,,,,,3B,DR,At AB3
7997,,2P,SZ,4890,9240,MZE,02,W,075,075,2,2,147,123,41,23,1,,,,,,,,2,WE,At AB5
7997,,4,SZ,4890,9250,PGR,02,W,,999,1,1,037,037,-69,-63,4,,,,,,,,3B,DR,I25 See 1P
7997,,3,SZ,4880,9250,PGR,02,W,,999,1,1,044,044,-62,-56,4,,,,,,,,3B,DR,I25 See 1P
