JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4892,,,TA,VEG,,,,,,,,,,,,,,,,,,,,2,,
4892,,,TA,VEG,,,,,,,,,,,,,,,,,,,,2,,
4892,,,TA,VEG,,,,,,,,,,,,,,,,,,,,3A,,2IFCALC
4892,,,TA,VEG,,,,,,,,,,,,,,,,,,,,2,,
4892,,,TA,BEA,,,,,,,,,,,,,,,,,,,,3B,,
4892,,,TA,BEA,,,,,,,,,,,,,,,,,,,,3B,,
4892,,,TA,BEA,,,,,,,,,,,,,,,,,,,,3B,,W.C. YB
4892,,,TA,BEA,,,,,,,,,,,,,,,,,,,,3B,,
4892,,,TA,BNS,,,,,,,,,,,,,,,,,,,,3B,,
4892,,,TA,BNS,,,,,,,,,,,,,,,,,,,,3A,,3A 3B
4892,,,TA,BNS,,,,,,,,,,,,,,,,,,,,3A,,3A 3B
