JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7892,,,NZ,PP,,,,,,,,,1,,S,,,,,,,,,3B,,STNS 30
7892,,,NZ,PP,,,,,,,,,3,,S,,,,,,,,,2,,
7892,,,NZ,PP,,,,,,,,,3,,S,,,,,,,,,2,,WT 3A
7892,,,NZ,PP,,,,,,,,,4,,S,,,,,,,,,3A,,STNS
7892,,,NZ,PP,,,,,,,,,8,,S,,,,,,,,,3B,,
7892,,,NZ,PP,,,,,,,,,11,,S,,,,,,,,,3B,,
7892,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
7892,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
7892,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3A,,3B WET
7892,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
7892,,,NZ,LEY,,,,,,,,,7,,S,,,,,,,,,3B,,
7892,,,NZ,LEY,,,,,,,,,5,,S,,,,,,,,,3B,,
7892,,,NZ,LEY,,,,,,,,,5,,S,,,,,,,,,3B,,
7892,,,NZ,LEY,,,,,,,,,4,,S,,,,,,,,,3B,,
7892,,,NZ,LEY,,,,,,,,,3,,S,,,,,,,,,3B,,
7892,,,NZ,LEY,,,,,,,,,3,,S,,,,,,,,,3B,,
7892,,,NZ,LEY,,,,,,,,,3,,S,,,,,,,,,3B,,
7892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
7892,,,NZ,CER,,,,,,,,,1,,W,,,,,,,,,3B,,
7892,,,NZ,CER,,,,,,,,,1,,W,,,,,,,,,3B,,
7892,,,NZ,CER,,,,,,,,,1,,E,,,,,,,,,3B,,
7892,,,NZ,LEY,,,,,,,,,12,,S,,,,,,,,,4,,ALSO GRD
7892,,,NZ,LEY,,,,,,,,,8,,SE,,,,,,,,,4,,
7892,,,NZ,LEY,,,,,,,,,6,,SE,,,,,,,,,4,,
7892,,,NZ,LEY,,,,,,,,,6,,S,,,,,,,,,3B,,
7892,,,NZ,LEY,,,,,,,,,4,,SE,,,,,,,,,3A,,
7892,,,NZ,CER,,,,,,,,,1,,W,,,,,,,,,3B,,
7892,,,NZ,CER,,,,,,,,,2,,NE,,,,,,,,,3B,,
7892,,,NZ,CER,,,,,,,,,2,,NE,,,,,,,,,3B,,
