JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3994,,13,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3994,,13,2,,msl,2,10YR43 00,30,45,,0,0,0,,,,,,,,,G,,,,
3994,,13,3,,lms,1,10YR53 73,45,85,,0,0,0,,,,,,,,,G,,,,
3994,,13,4,,ms,1,10YR73 00,85,120,,0,0,0,,,,,,,,,M,,,,
3994,,17,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3994,,17,2,,hcl,4,10YR56 00,35,55,,0,0,0,,,,,,,,,M,,,,
3994,,17,3,,lms,1,10YR66 00,55,75,,0,0,0,,,,,,,,,G,,,,
3994,,17,4,,lms,1,10YR73 00,75,120,,0,0,0,,,,,,,,,G,,,,
3994,,21,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
3994,,21,2,,hcl,4,10YR44 00,40,80,,0,0,0,,,,,,,,,M,,,,
3994,,21,3,,scl,3,10YR54 00,80,120,,0,0,0,,,,,,,,,M,,,,
3994,,20,1,Y,msl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3994,,20,2,,lms,1,10YR44 00,35,50,,0,0,0,,,,,,,,,G,,,,
3994,,20,3,,lms,1,10YR64 00,50,90,,0,0,0,,,,,,,,,G,,,,
3994,,20,4,,ms,1,10YR74 00,90,120,,0,0,0,,,,,,,,,M,,,,
3994,,19,1,Y,msl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3994,,19,2,,msl,2,10YR44 00,30,50,,0,0,0,,,,,,,,,G,,,,
3994,,19,3,,lms,1,10YR66 00,50,100,,0,0,0,,,,,,,,,G,,,,
3994,,19,4,,ms,1,10YR66 00,100,120,,0,0,0,,,,,,,,,M,,,,
3994,,18,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3994,,18,2,,scl,3,10YR44 00,25,80,,0,0,0,,,,,,,,,M,,,,
3994,,18,3,,msl,2,10YR54 00,80,120,,0,0,0,,,,,,,,,G,,,,
3994,,24,1,Y,msl,2,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
3994,,24,2,,msl,2,10YR44 00,40,75,,0,0,0,,,,,,,,,G,,,,
3994,,24,3,,lms,1,10YR54 00,75,120,,0,0,0,,,,,,,,,G,,,,
3994,,25,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3994,,25,2,,hcl,4,10YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
3994,,25,3,,msl,2,10YR54 00,60,120,,0,0,0,,,,,,,,,G,,,,
3994,,27,1,Y,msl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3994,,27,2,,mcl,3,10YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
3994,,27,3,,mcl,3,10YR34 56,50,75,,0,0,0,,,,,,,,,M,,,,
3994,,27,4,,lms,1,10YR74 00,75,120,,0,0,0,,,,,,,,,G,,,,
3994,,26,1,Y,msl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3994,,26,2,,ms,1,10YR53 00,30,95,,0,0,0,,,,,,,,,M,,,,
3994,,26,3,,ms,1,10YR76 00,95,120,,0,0,0,,,,,,,,,M,,,,
3994,,12,1,Y,mcl,3,10YR42 00,0,29,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3994,,12,2,,hcl,4,10YR53 00,29,50,,0,0,0,,10YR56 00,F,,,,,,M,,,,
3994,,12,3,,hcl,4,10YR53 00,50,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,PROB NOT SPL
3994,,12,4,,hcl,4,10YR53 00,60,120,,0,0,0,,75YR56 58,M,,00MN00 00,Y,,,M,,,Y,SPL
3994,,14,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
3994,,14,2,,mcl,3,10YR43 00,28,60,,0,0,0,,,,,,,,,M,,,,
3994,,14,3,,hcl,4,10YR44 00,60,120,,0,0,0,,,,,00MN00 00,,,,M,,,,
3994,,28,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3994,,28,2,,mcl,3,10YR43 00,35,65,,0,0,0,,,,,,,,,M,,,,
3994,,28,3,,hcl,4,10YR43 00,65,120,,0,0,0,,,,,00MN00 00,,,,M,,,,
3994,,29,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3994,,29,2,,mcl,3,10YR43 00,25,45,,0,0,0,,,,,,,,,M,,,,
3994,,29,3,,msl,2,10YR44 00,45,59,,0,0,0,,,,,,,,,G,,,,
3994,,29,4,,lms,1,10YR56 00,59,95,,0,0,0,,,,,,,,,G,,,,
3994,,29,5,,ms,1,10YR73 00,95,120,,0,0,0,,,,,,,,,M,,,,
3994,,16,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3994,,16,2,,scl,3,10YR43 00,30,65,,0,0,0,,,,,,,,,M,,,,
3994,,16,3,,msl,2,10YR43 00,65,110,,0,0,0,,10YR56 00,F,,,,,,G,,,,
3994,,16,4,,lms,1,25Y 66 00,110,120,,0,0,0,,,,,,,,,G,,,,
3994,,15,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3994,,15,2,,hcl,4,10YR53 00,35,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,PROB NOT SPL
3994,,15,3,,hcl,4,10YR53 00,55,120,,0,0,0,,75YR56 00,M,,,Y,,,M,,,Y,SPL
3994,,30,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
3994,,30,2,,c,5,10YR43 00,28,35,,0,0,0,,,,,,,,,M,,,,
3994,,30,3,,c,5,10YR53 54,35,47,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,PROB NOT SPL
3994,,30,4,,c,5,10YR53 00,47,75,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,SPL
3994,,30,5,,sc,5,10YR53 00,75,120,,0,0,0,,75YR46 00,C,,,Y,,,P,,,Y,SPL
3994,,23,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
3994,,23,2,,mcl,3,10YR44 00,28,35,,0,0,0,,,,,,,,,M,,,,
3994,,23,3,,hcl,4,10YR44 00,35,120,,0,0,0,,,,,00MN00 00,,,,M,,,,
3994,,22,1,Y,scl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3994,,22,2,,hcl,4,10YR44 00,35,55,,0,0,0,,,,,,,,,M,,,,
3994,,22,3,,hcl,4,10YR53 54,55,75,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,NO SPL SEE 5P
3994,,22,4,,c,5,10YR53 00,75,120,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,SPL
3994,,4P,1,Y,msl,2,10YR42 00,0,34,,0,0,0,,,,,,,WKCSAB,FR,,,,,
3994,,4P,2,,lms,1,10YR54 00,34,65,,0,0,0,,,,,,,WKCSAB,FR,G,,,,
3994,,4P,3,,msl,2,10YR54 00,65,85,,0,0,0,,,,,,,WKCSAB,FR,G,,,,
3994,,4P,4,,mcl,3,10YR53 00,85,120,,0,0,0,,75YR56 00,C,,,Y,MDCSAB,FM,M,,,,
3994,,5P,1,Y,mcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,MDCSAB,FR,,,,,
3994,,5P,2,,hcl,4,10YR44 00,30,95,,0,0,2,HR,,,,,,MDCSAB,FR,M,,,,
3994,,5P,3,,c,5,10YR53 00,95,120,,0,0,0,,10YR58 00,C,,,Y,WKCSAB,FM,P,,,Y,
3994,,1,1,Y,scl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3994,,1,2,,scl,3,10YR54 00,35,80,,0,0,0,,,,,,,,,M,,,,
3994,,1,3,,scl,3,75YR54 00,80,120,,0,0,0,,,,,,,,,M,,,,
3994,,2,1,Y,mcl,3,10YR42 00,0,10,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3994,,2,2,,hcl,4,10YR53 00,10,30,,0,0,0,,10YR52 58,C,,,Y,,,M,,,,
3994,,2,3,,c,5,10YR62 00,30,70,,0,0,0,,10YR58 66,C,,,Y,,,P,,,Y,
3994,,2,4,,c,5,10YR52 00,70,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3994,,3,1,Y,mcl,3,10YR42 00,0,10,,0,0,0,,10YR58 00,F,,,,,,,,,,
3994,,3,2,,hcl,4,10YR53 00,10,30,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3994,,3,3,,c,5,10YR52 00,30,58,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3994,,3,4,,c,5,10YR53 00,58,120,,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
3994,,4,1,Y,hcl,4,10YR41 00,0,10,,0,0,0,,,,,,,,,,,,,
3994,,4,2,,c,5,25Y 52 00,10,20,,0,0,0,,10YR56 00,F,,,,,,M,,,,
3994,,4,3,,c,5,25Y 64 00,20,50,,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
3994,,4,4,,c,5,05Y 51 00,50,120,,0,0,2,HR,10YR56 00,M,,,Y,,,P,,,Y,
3994,,5,1,Y,msl,2,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
3994,,5,2,,msl,2,10YR56 00,40,60,,0,0,0,,,,,,,,,M,,,,
3994,,5,3,,scl,3,10YR56 00,60,120,,0,0,0,,,,,,,,,M,,,,
3994,,6,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
3994,,6,2,,hcl,4,10YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
3994,,6,3,,c,5,10YR53 00,40,120,,0,0,0,,75YR58 00,M,,05Y 52 00,Y,,,P,,,Y,
3994,,7,1,Y,mcl,3,10YR53 00,0,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3994,,7,2,,hcl,4,10YR54 00,40,70,,0,0,0,,,,,,,,,M,,,,
3994,,8,1,Y,mcl,3,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
3994,,8,2,,hcl,4,10YR54 00,40,60,,0,0,0,,,,,,,,,M,,,,
3994,,8,3,,hcl,4,10YR54 00,60,120,,0,0,0,,,,,10YR53 00,S,,,M,,,,SLI GLEY
3994,,9,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3994,,9,2,,msl,2,10YR53 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3994,,9,3,,c,5,10YR52 00,50,120,,0,0,0,,10YR56 68,C,,,Y,,,P,,,Y,
3994,,10,1,Y,mcl,3,10YR42 00,0,40,,0,0,0,,10YR56 00,F,,,,,,,,,,
3994,,10,2,,hcl,4,10YR54 00,40,120,,0,0,0,,10YR56 00,C,,,S,,,M,,,,SLI GLEY
3994,,11,1,Y,mcl,3,10YR42 00,0,38,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3994,,11,2,,hcl,4,10YR54 00,38,70,,0,0,0,,10YR56 00,C,,,S,,,M,,,,SLI GLEY NOT SPL
3994,,11,3,,hcl,4,10YR56 00,70,120,,0,0,0,,75YR58 00,M,,,S,,,M,,,,SLI GLEY SPL
3994,,1P,1,Y,mszl,2,10YR43 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
3994,,1P,2,,hcl,4,75YR54 00,30,75,,0,0,0,,75YR46 00,M,,,S,MDCAB,FR,M,Y,,Y,SLI GLEY
3994,,1P,3,,hcl,4,75YR54 00,75,120,,0,0,10,HR,,,,,,,,M,,,,
3994,,2P,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3994,,2P,2,,c,5,10YR62 00,25,53,,0,0,15,HR,10YR56 00,C,,,Y,STCSAB,FR,M,,,,
3994,,2P,3,,c,5,10YR51 00,53,120,,0,0,2,HR,75YR58 00,M,,10YR61 00,Y,WKCSAB,FM,P,Y,,Y,
3994,,3P,1,Y,msl,2,10YR43 00,0,29,,0,0,0,,,,,,,,,,,,,
3994,,3P,2,,msl,2,10YR44 00,29,80,,0,0,0,,,,,,,STCAB,FM,M,,,,
3994,,3P,3,,msl,2,10YR54 00,80,120,,0,0,0,,10YR46 00,C,,,S,MDCSAB,FR,M,,,,SLI GLEY
