JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11895,,1P,SU,4990,1630,PGR,,,060,060,3,2,109,86,3,-13,3A,,,,,,,,3B,ST,STONY
11895,,8,SU,4980,1630,PGR,,,000,999,1,2,49,49,-57,-50,4,,,,,,,,3B,ST,SEE PIT1
11895,,9,SU,4990,1630,PGR,,,000,999,1,2,57,57,-49,-42,3B,,,,,,,,3B,ST,SEE PIT1
11895,,10,SU,5000,1630,PGR,02,E,000,999,2,2,89,92,-17,-7,3A,,,,,,,,2,DR,WE
11895,,11,SU,5010,1630,PGR,03,E,055,055,3,3A,135,111,29,12,2,,,,,,,,3A,WE,
11895,,7,SU,5010,1640,PGR,,E,000,999,4,3B,87,92,-19,-7,3A,,,,,,,,3B,WE,
11895,,6,SU,5000,1640,PGR,03,E,050,050,3,2,134,110,28,11,2,,,,,,,,2,WE,
11895,,5,SU,4990,1640,PGR,,E,000,999,1,1,44,44,-62,-55,4,,,,,,,,3B,ST,SEE PIT1
11895,,4,SU,4980,1640,PGR,01,W,030,999,4,3B,78,83,-28,-16,3B,,,,,,,,3B,WE,IMP 58
11895,,2,SU,4990,1650,PGR,,W,000,999,1,2,46,46,-60,-53,4,,,,,,,,3A,DR,SEE PIT1
11895,,1,SU,4990,1660,RGR,,W,000,030,5,4,100,104,-6,5,3A,,,,,,,,4,WE,IMP 80
11895,,3,SU,5000,1650,PGR,04,E,050,999,2,2,151,114,45,15,1,,,,,,,,2,WE,
11895,,2P,SU,5000,1640,PGR,03,E,050,050,3,2,134,110,28,11,2,,,,,,,,2,WE,
