JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
24193,,41,SU,8890,0670,PLO,01,N,,999,1,1,60,60,-53,-49,4,,,,,,,,4,DR,IMPST 40 2P
24193,,40,SU,8880,0670,PLO,01,N,,999,1,1,67,67,-46,-42,3B,,,,,,,,3B,DR,IMPST 50 2P
24193,,39,SU,8870,0670,PLO,01,N,,999,1,1,74,74,-39,-35,3B,,,,,,,,3B,DR,IMPST 50 2P
24193,,38,SU,8860,0670,PLO,01,N,,999,1,1,78,78,-35,-31,3B,,,,,,,,3B,DR,IMPST 50 2P
24193,,37,SU,8850,0670,PLO,,,,999,1,1,58,58,-55,-51,4,,,,,,,,4,DR,IMPST 40 2P/3P
24193,,36,SU,8840,0670,PLO,,,,999,1,1,68,68,-45,-41,3B,,,,,,,,3B,DR,IMPST 45 3P
24193,,35,SU,8830,0670,PLO,,,,999,1,1,77,77,-36,-32,3B,,,,,,,,3B,DR,IMPST 50 3P
24193,,34,SU,8820,0670,PLO,,,,999,1,1,68,68,-45,-41,3B,,,,,,,,3B,DR,IMPST 45 3P
24193,,33,SU,8810,0670,PLO,02,W,,999,1,1,59,59,-54,-50,4,,,,,,,,4,DR,IMPST 50 3P
24193,,42,SU,8820,0660,PLO,01,W,,999,1,1,62,62,-51,-47,4,,,,,,,,4,DR,IMPST 42 3P
24193,,43,SU,8830,0660,PLO,,,,999,1,1,69,69,-44,-40,3B,,,,,,,,3B,DR,IMPST 45 3P
24193,,44,SU,8840,0660,PLO,,,,999,1,1,64,64,-49,-45,3B,,,,,,,,3B,DR,IMPST 41 3P
24193,,45,SU,8850,0660,PLO,01,N,,999,1,1,60,60,-53,-49,4,,,,,,,,4,DR,IMPST 40 2P/3P
24193,,46,SU,8860,0660,PLO,01,N,,999,1,1,79,81,-34,-28,3B,,,,,,,,3B,DR,IMPST 55 2P
24193,,47,SU,8870,0660,PLO,,,,999,1,1,77,77,-36,-32,3B,,,,,,,,3B,DR,IMPST 50 2P
24193,,52,SU,8860,0650,PLO,,,,999,1,1,77,77,-36,-32,3B,,,,,,,,3B,DR,IMPST 50 2P
24193,,51,SU,8850,0650,PLO,,,,999,1,1,108,110,-5,1,3A,,,,,,,,3A,DR,IMPST 80 2P
24193,,53,SU,8850,0640,PLO,,,,999,1,1,86,88,-27,-21,3B,,,,,,,,3B,DR,IMPST 55 3P
24193,,50,SU,8840,0650,PLO,,,,999,1,1,79,79,-34,-30,3B,,,,,,,,3B,DR,IMPST 50 2P/3P
24193,,49,SU,8830,0650,PLO,,,,999,1,1,61,61,-52,-48,4,,,,,,,,4,DR,IMPST 40 3P
24193,,48,SU,8820,0650,PLO,01,SW,,999,1,1,70,70,-43,-39,3B,,,,,,,,3B,DR,IMPST 50 3P
24193,,54,SU,8825,0642,PLO,01,SW,,999,1,1,55,55,-58,-54,4,,,,,,,,4,DR,IMPST 40 2P
24193,,3P,SU,8832,0650,PLO,01,SW,,999,1,1,85,72,-28,-37,3B,,,,,,,,3B,DR,PROFILE 120
24193,,6,SU,8830,0720,PLO,,,,999,1,1,90,99,-23,-10,3B,,,,,,,,3B,DR,IMPST 65 1P
24193,,5,SU,8820,0720,PLO,,,,999,1,1,88,103,-25,-6,3B,,,,,,,,3B,DR,IMPST 70 1P
24193,,4,SU,8810,0720,PLO,,,,999,1,1,116,114,3,5,3A,,,,,,,,3A,DR,IMPST 92 1P
24193,,3,SU,8800,0720,PLO,,,,999,1,1,112,119,-1,10,3A,,,,,,,,3A,DR,IMPST 80 1P
24193,,2,SU,8810,0730,PLO,,,,999,1,1,146,122,33,13,1,,,,,,,,1,,AUGD 100 1P
24193,,1,SU,8800,0730,PLO,,,,999,1,1,110,117,-3,8,3A,,,,,,,,3A,DR,IMPST 80 1P
24193,,7,SU,8800,0710,PLO,,,,999,1,1,123,116,10,7,2,,,,,,,,2,DR,AUGD 100 1P
24193,,8,SU,8810,0710,PLO,,,,999,1,1,110,113,-3,4,3A,,,,,,,,3A,DR,IMPST 85 1P
24193,,9,SU,8820,0710,PLO,,,,999,1,1,106,114,-7,5,3A,,,,,,,,3A,DR,IMPST 80 1P
24193,,10,SU,8830,0710,PLO,,,,999,1,1,107,114,-6,5,3A,,,,,,,,3A,DR,IMPST 80 1P
24193,,16,SU,8850,0690,PLO,,,,999,1,1,156,120,43,11,1,,,,,,,,1,,AUGD 100 1P
24193,,15,SU,8840,0700,PLO,,,068,999,1,1,141,118,28,9,2,,,,,,,,2,DR,AUGD 100 1P
24193,,14,SU,8830,0700,PLO,,,,999,1,1,142,119,29,10,2,,,,,,,,2,DR,AUGD 100 1P
24193,,12,SU,8810,0700,PLO,,,,999,1,1,94,100,-19,-9,3A,,,,,,,,3A,DR,IMPST 60 1P
24193,,1P,SU,8830,0710,PLO,,,,999,1,1,131,112,18,3,2,,,,,,,,2,DR,PIT 100 AUG120
24193,,2P,SU,8853,0665,PLO,,,,999,1,1,71,73,-42,-36,3B,,,,,,,,3B,DR,3AT0120 PIT 64
24193,,32,SU,8890,0680,PLO,01,S,,999,1,1,91,98,-22,-11,3B,,,,,,,,3B,DR,IMPST 65 2P
24193,,31,SU,8880,0680,PLO,01,S,,999,1,1,94,101,-19,-8,3A,,,,,,,,3A,DR,IMPST 60 2P
24193,,30,SU,8870,0680,PLO,01,S,,999,1,1,86,86,-27,-23,3B,,,,,,,,3B,DR,IMPST 50 2P
24193,,29,SU,8860,0680,PLO,01,S,,999,1,1,67,67,-46,-42,3B,,,,,,,,3B,DR,IMPST 40 3P
24193,,28,SU,8850,0680,PLO,01,S,,999,1,1,116,120,3,11,3A,,,,,,,,3A,DR,IMPST 80 1P
24193,,27,SU,8840,0680,PLO,01,S,,999,1,1,121,120,8,11,2,,,,,,,,2,DR,IMPST 90 1P
24193,,26,SU,8830,0680,PLO,01,S,,999,1,1,68,68,-45,-41,3B,,,,,,,,3B,DR,IMPST 40 3P
24193,,25,SU,8820,0680,PLO,01,S,,999,1,1,156,120,43,11,1,,,,,,,,1,,1P
24193,,24,SU,8810,0680,PLO,01,S,,999,1,1,86,86,-27,-23,3B,,,,,,,,3B,DR,IMPST 50 3P
24193,,17,SU,8810,0690,PLO,01,S,,999,1,1,104,117,-9,8,3A,,,,,,,,3A,DR,IMPST 70 1P
24193,,18,SU,8820,0690,PLO,01,S,,999,1,1,112,119,-1,10,3A,,,,,,,,3A,DR,IMPST 75 1P
24193,,19,SU,8830,0690,PLO,01,S,,999,1,1,117,121,4,12,3A,,,,,,,,3A,DR,IMPST 80 1P
24193,,20,SU,8840,0690,PLO,01,S,,999,1,1,94,101,-19,-8,3A,,,,,,,,3A,DR,IMPST 60 1P
24193,,21,SU,8850,0690,PLO,01,S,,999,1,1,100,114,-13,5,3A,,,,,,,,3A,DR,IMPST 70 1P
24193,,23,SU,8870,0680,PLO,01,S,,999,1,1,120,118,7,9,2,,,,,,,,2,DR,IMPST 90 1P
24193,,22,SU,8860,0690,PLO,01,S,,999,1,1,147,120,34,11,1,,,,,,,,1,,1P
24193,,13,SU,8820,0700,PLO,01,S,,999,1,1,142,116,29,7,2,,,,,,,,2,DR,1P
24193,,11,SU,8800,0700,PLO,01,S,,999,1,1,110,116,-3,7,3A,,,,,,,,3A,DR,IMPST 80 1P
