SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,76,1,msl,,0,34,75YR32 0,,,,,,,,,,,,8,,,,
,76,2,msl,,34,58,75YR44 0,,,,,,,,,,,,5,,,,
,76,3,msl,,58,70,75YR54 0,,,,,,,,,,,,5,,,,
,76,4,scl,,70,75,75YR54 0,,,,,,,,,,,,5,,,,
,73,1,msl,,0,35,75YR32 0,,,,,,,,,,,,8,,,,
,73,2,msl,,35,42,75YR44 0,,,,,,,,,,,,8,,,,
,72,1,msl,,0,39,75YR32 0,,,,,,,,,,,,8,,,,
,72,2,msl,,39,56,75YR53 0,75Y,F,,,,,,,,,,5,,,,
,72,3,lms,,56,73,10YR62 0,75Y,F,,,,,,,,,,8,,,,
,66,1,msl,,0,38,75YR32 0,,,,,,,,,,,,8,,,,
,66,2,msl,,38,50,75YR52 0,75Y,F,,,,,,,,,,5,,,,
,66,3,lms,,50,56,75YR56 0,,,,,,,,,,,,8,,,,
,67,1,msl,,0,37,75YR32 0,,,,,,,,,,,,8,,,,
,67,2,msl,,37,45,75YR52 0,75Y,F,,,,,,,,,,8,,,,
,68,1,msl,,0,38,75YR32 0,,,,,,,,,,,,8,,,,
,68,2,msl,,38,50,75YR54 4,,,,,,,,,,,,5,,,,
,68,3,scl,,50,65,05YR43 0,,,,,,,,,,,,5,,,,
,60,1,msl,,0,34,75YR42 0,,,,,,,,,,,,8,,,,
,60,2,scl,,34,60,75YR54 0,,,,,,,,,,,,5,,,,
,59,1,msl,,0,38,75YR32 0,,,,,,,,,,,,8,,,,
,59,2,lms,,38,100,10YR52 0,,,,,,,,,,,,5,,,,
,48,1,scl,,0,29,75YR43 0,,,,,,,,,,,,3,,,,
,48,2,scl,,29,50,25YR46 0,,,,,,,,,,,,0,,,,
,48,3,msl,,50,72,25YR44 0,00M,C,,,,,,,,,,0,,,,
,48,4,c,,72,100,25YR44 0,00M,C,,,,,,,,,,0,,,,
,41,1,mcl,,0,22,75YR43 0,,,,,,,,,,,,1,,,,
,41,2,hcl,,22,34,10YR44 0,10Y,F,,,,,,,,,,0,,,,
,41,3,c,,34,60,25YR46 0,10Y,C,,,,,,,,,,0,,,,
,33,1,mcl,,0,21,10YR42 0,,,,,,,,,,,,2,,,,
,33,2,hcl,,21,35,75YR43 0,00M,C,,,,,,,,,,0,,,,
,33,3,c,,35,60,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,32,1,msl,,0,32,10YR42 0,,,,,,,,,,,,2,,,,
,32,2,fsl,,32,60,10YR62 0,10Y,M,,,,,,,,,,0,,,,
,32,3,c,,60,80,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,40,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,1,,,,
,40,2,scl,,30,50,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,40,3,lms,,50,58,10YR62 6,10Y,C,,,,,,,,,,0,,,,
,40,4,ms,,58,79,10YR63 0,10Y,M,,,,,,,,,,0,,,,
,40,5,scl,,79,90,05YR54 0,10Y,M,,,,,,,,,,0,,,,
,77,1,scl,,0,34,10YR32 0,,,,,,,,,,,,10,,,,
,77,2,msl,,34,50,75YR44 0,05Y,F,,,,,,,,,,2,,,,
,77,3,msl,,50,64,75YR43 0,75Y,F,,,,,,,,,,5,,,,
,77,4,scl,,64,83,75YR54 0,,,,,,,,,,,,2,,,,
,77,5,ms,,83,120,75YR56 0,,,,,,,,,,,,2,,,,
,74,1,msl,,0,34,75YR32 0,,,,,,,,,,,,10,,,,
,74,2,scl,,34,50,05YR43 0,,,,,,,,,,,,3,,,,
,74,3,lms,,50,66,75YR44 0,,,,,,,,,,,,5,,,,
,74,4,ms,,66,95,05YR44 0,,,,,,,,,,,,5,,,,
,74,5,scl,,95,120,25YR44 0,,,,,,,,,,,,2,,,,
,75,1,scl,,0,38,75YR32 0,,,,,,,,,,,,10,,,,
,75,2,msl,,38,44,75YR42 0,05Y,C,,,,,,,,,,8,,,,
,75,3,lms,,44,74,75YR46 0,,,,,,,,,,,,5,,,,
,75,4,msl,,74,85,75YR52 0,75Y,F,,,,,,,,,,2,,,,
,75,5,c,,85,90,05YR44 0,75Y,F,,,,,,,,,,0,,,,
,70,1,scl,,0,34,75YR32 0,,,,,,,,,,,,10,,,,
,70,2,lms,,34,47,75YR44 0,,,,,,,,,,,,5,,,,
,70,3,scl,,47,57,10YR64 0,,,,,,,,,,,,3,,,,
,70,4,c,,57,80,05YR43 0,00M,C,,,,,,,,,,0,,,,
,69,1,scl,,0,34,05YR32 0,,,,,,,,,,,,12,,,,
,69,2,scl,,34,50,05YR43 4,,,,,,,,,,,,5,,,,
,69,3,msl,,50,88,10YR63 0,,,,,,,,,,,,5,,,,
,69,4,lms,,88,120,75YR54 0,,,,,,,,,,,,3,,,,
,61,1,scl,,0,38,75YR42 0,,,,,,,,,,,,10,,,,
,61,2,scl,,38,68,05YR43 0,,,,,,,,,,,,5,,,,
,61,3,scl,,68,75,05YR43 0,,,,,,,,,,,,5,,,,
,54,1,scl,,0,26,75YR32 0,,,,,,,,,,,,10,,,,
,54,2,scl,,26,38,75YR41 0,75Y,C,,,,,,,,,,5,,,,
,54,3,lms,,38,50,75YR62 0,75Y,C,,,,,,,,,,2,,,,
,54,4,msl,,50,58,75YR51 0,75Y,M,,,,,,,,,,4,,,,
,54,5,scl,,58,80,75YR44 0,,,,,,,,,,,,2,,,,
,54,6,ms,,80,100,75YR44 0,,,,,,,,,,,,8,,,,
,55,1,ptyl,,0,15,10YR31 0,,,,,,,,,,,,0,,,,
,55,2,omcl,,15,30,10YR31 0,,,,,,,,,,,,0,,,,
,55,3,mcl,,30,35,10YR31 0,75Y,C,,,,,,,,,,0,,,,
,55,4,c,,35,70,25Y 51 0,10Y,M,,,,,,,,,,0,,,,
,56,1,scl,,0,34,75YR43 0,,,,,,,,,,,,0,,,,
,56,2,mcl,,34,52,05YR46 0,00M,C,,,,,,,,,,0,,,,
,56,3,hcl,,52,66,05YR46 0,05Y,C,,,,,,,,,,0,,,,
,56,4,c,,66,85,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,57,1,scl,,0,45,75YR43 0,,,,,,,,,,,,0,,,,
,57,2,scl,,45,55,10YR53 0,75Y,F,,,,,,,,,,0,,,,
,57,3,c,,55,80,05YR44 0,00M,C,,,,,,,,,,0,,,,
,47,1,scl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,47,2,scl,,32,54,10YR32 0,75Y,F,,,,,,,,,,0,,,,
,47,3,hcl,,54,74,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,47,4,c,,74,90,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,64,1,scl,,0,65,05YR43 0,,,,,,,,,,,,0,,,,
,64,2,c,,65,80,10YR21 0,75Y,C,,,,,,,,,,0,,,,
,65,1,hcl,,0,30,75YR32 0,,,,,,,,,,,,5,,,,
,23,1,mcl,,0,32,05YR43 0,75Y,F,,,,,,,,,,0,,,,
,23,2,c,,32,70,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,24,1,mcl,,0,37,75YR43 0,,,,,,,,,,,,2,,,,
,24,2,scl,,37,52,75YR52 0,75Y,M,,,,,,,,,,2,,,,
,24,3,lms,,52,65,05YR44 0,,,,,,,,,,,,0,,,,
,24,4,c,,65,90,05YR44 0,25Y,C,,,,,,,,,,0,,,,
,25,1,mcl,,0,36,10YR31 0,,,,,,,,,,,,2,,,,
,25,2,hcl,,36,46,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,25,3,c,,46,55,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,25,4,c,,55,80,05YR44 0,00M,C,,,,,,,,,,1,,,,
,34,1,mcl,,0,34,10YR31 0,,,,,,,,,,,,2,,,,
,34,2,scl,,34,65,10YR64 0,75Y,C,,,,,,,,,,2,,,,
,34,3,sc,,65,100,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,26,1,mcl,,0,33,10YR31 0,,,,,,,,,,,,2,,,,
,26,2,scl,,33,47,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,26,3,c,,47,56,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,26,4,scl,,56,78,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,26,5,c,,78,100,25YR44 0,75Y,C,,,,,,,,,,0,,,,
,19,1,mcl,,0,38,75YR32 0,,,,,,,,,,,,2,,,,
,19,2,hcl,,38,55,75YR64 0,75Y,M,,,,,,,,,,0,,,,
,19,3,c,,55,80,25YR46 0,75Y,C,,,,,,,,,,0,,,,
,17,1,scl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,17,2,scl,,38,70,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,17,3,sc,,70,80,05YR44 0,,,,,,,,,,,,0,,,,
,10,1,msl,,0,38,75YR32 0,,,,,,,,,,,,35,,,,
,10,2,scl,,38,55,05YR43 0,,,,,,,,,,,,2,,,,
,9,1,msl,,0,38,75YR32 0,,,,,,,,,,,,15,,,,
,9,2,msl,,38,55,75YR44 0,,,,,,,,,,,,10,,,,
,8,1,msl,,0,38,75YR32 0,,,,,,,,,,,,15,,,,
,8,2,msl,,38,65,75YR54 0,,,,,,,,,,,,10,,,,
,8,3,lms,,65,72,05YR46 0,,,,,,,,,,,,5,,,,
,4,1,msl,,0,34,75YR32 0,,,,,,,,,,,,13,,,,
,4,2,ms,,34,56,10YR64 0,75Y,F,,,,,,,,,,8,,,,
,4,3,scl,,56,72,10YR53 0,75Y,C,,,,,,,,,,5,,,,
,4,4,ms,,72,93,75YR53 0,,,,,,,,,,,,5,,,,
,4,5,sc,,93,120,05YR44 0,75Y,F,,,,,,,,,,0,,,,
,5,1,msl,,0,34,75YR32 0,,,,,,,,,,,,12,,,,
,5,2,msl,,34,44,75YR44 0,,,,,,,,,,,,5,,,,
,5,3,lms,,44,54,05YR44 0,,,,,,,,,,,,2,,,,
,5,4,ms,,54,82,05YR44 0,,,,,,,,,,,,0,,,,
,5,5,ms,,82,120,25YR46 0,,,,,,,,,,,,0,,,,
,45,1,msl,,0,36,10YR33 0,,,,,,,,,,,,30,,,,
,45,2,lms,,36,45,75YR44 0,,,,,,,,,,,,15,,,,
,38,1,msl,,0,30,75YR33 0,,,,,,,,,,,,27,,,,
,38,2,msl,,30,42,75YR44 0,,,,,,,,,,,,15,,,,
,37,1,msl,,0,30,75YR33 0,,,,,,,,,,,,22,,,,
,37,2,lms,,30,40,75YR44 4,,,,,,,,,,,,10,,,,
,37,3,ms,,40,60,75YR44 4,,,,,,,,,,,,2,,,,
,37,4,ms,,60,100,05YR44 0,,,,,,,,,,,,1,,,,
,44,1,msl,,0,30,75YR33 0,,,,,,,,,,,,25,,,,
,44,2,scl,,30,43,75YR44 0,,,,,,,,,,,,15,,,,
,52,1,msl,,0,35,75YR33 0,,,,,,,,,,,,22,,,,
,52,2,msl,,35,43,75YR44 0,,,,,,,,,,,,15,,,,
,51,1,msl,,0,35,75YR33 0,,,,,,,,,,,,16,,,,
,51,2,scl,,35,90,75YR44 0,,,,,,,,,,,,5,,,,
,51,3,scl,,90,100,05YR44 0,,,,,,,,,,,,5,,,,
,58,1,scl,,0,37,10YR33 0,,,,,,,,,,,,15,,,,
,58,2,scl,,37,50,25 Y51 5,10Y,C,,,,,,,,,,10,,,,
,58,3,hcl,,50,100,05YR52 4,75Y,C,,,,,,,,,,5,,,,
,43A,1,msl,,0,30,75YR33 0,,,,,,,,,,,,20,,,,
,43A,2,scl,,30,65,10YR52 4,10Y,C,,,,,,,,,,5,,,,
,43A,3,hcl,,65,100,05YR44 0,75Y,C,,,,,,,,,,3,,,,
,36,1,msl,,0,35,75YR33 0,,,,,,,,,,,,16,,,,
,36,2,scl,,35,60,10YR52 4,10Y,C,,,,,,,,,,3,,,,
,36,3,hcl,,60,100,05YR44 5,10Y,C,,,,,,,,,,1,,,,
,28,1,msl,,0,30,75YR33 0,,,,,,,,,,,,22,,,,
,28,2,msl,,30,40,10YR43 4,,,,,,,,,,,,15,,,,
,29,1,msl,,0,35,75YR33 0,,,,,,,,,,,,21,,,,
,29,2,ms,,35,55,75YR44 4,,,,,,,,,,,,5,,,,
,29,3,ms,,55,75,05YR44 4,,,,,,,,,,,,5,,,,
,30,1,msl,,0,30,75YR33 0,,,,,,,,,,,,23,,,,
,30,2,lms,,30,40,75YR44 4,,,,,,,,,,,,5,,,,
,30,3,ms,,40,85,05YR44 0,,,,,,,,,,,,2,,,,
,30,4,hcl,,85,100,05YR44 0,,,,,,,,,,,,1,,,,
,21,1,msl,,0,37,75YR33 0,,,,,,,,,,,,28,,,,
,21,2,lms,,37,40,75YR44 4,,,,,,,,,,,,15,,,,
,20,1,msl,,0,30,75YR33 0,,,,,,,,,,,,30,,,,
,20,2,lms,,30,40,75YR44 4,,,,,,,,,,,,10,,,,
,20,3,ms,,40,100,05YR44 0,,,,,,,,,,,,3,,,,
,46,1,msl,,0,30,75YR33 0,,,,,,,,,,,,45,,,,
,46,2,lms,,30,35,05YR44 0,,,,,,,,,,,,20,,,,
,39,1,msl,,0,30,75YR33 0,,,,,,,,,,,,30,,,,
,39,2,lms,,30,55,10YR61 6,10Y,M,,,,,,,,,,10,,,,
,39,3,ms,,55,70,05YR44 0,,,,,,,,,,,,10,,,,
,13,1,msl,,0,30,75YR33 0,,,,,,,,,,,,19,,,,
,13,2,msl,,30,48,75YR42 0,10Y,C,,,,,,,,,,10,,,,
,13,3,msl,,48,65,10YR62 4,10Y,M,,,,,,,,,,10,,,,
,14,1,msl,,0,30,75YR33 0,,,,,,,,,,,,20,,,,
,14,2,msl,,30,45,75YR44 0,,,,,,,,,,,,5,,,,
,15,1,msl,,0,30,75YR33 4,,,,,,,,,,,,25,,,,
,15,2,lms,,30,40,75YR44 0,,,,,,,,,,,,10,,,,
,15,3,ms,,40,100,75YR46 0,,,,,,,,,,,,10,,,,
,16,1,msl,,0,30,75YR43 3,,,,,,,,,,,,27,,,,
,16,2,lms,,30,45,75YR44 0,,,,,,,,,,,,15,,,,
,16,3,ms,,45,100,75YR44 4,,,,,,,,,,,,5,,,,
,22,1,scl,,0,34,75YR33 0,,,,,,,,,,,,24,,,,
,22,2,lms,,34,55,10YR62 5,10Y,C,,,,,,,,,,10,,,,
,22,3,scl,,55,70,75YR42 4,75Y,C,,,,,,,,,,3,,,,
,31,1,mcl,,0,28,75YR33 0,,,,,,,,,,,,18,,,,
,31,2,hcl,,28,35,75YR42 5,75Y,M,,,,,,,,,,0,,,,
,31,3,c,,35,100,05YR53 4,75Y,M,,,,,,,,,,0,,,,
,33A,1,mcl,,0,28,75YR33 4,00M,C,,,,,,,,,,15,,,,
,33A,2,c,,28,70,05YR44 5,75Y,C,,,,,,,,,,1,,,,
,18,1,mcl,,0,29,10YR32 3,,,,,,,,,,,,15,,,,
,18,2,scl,,29,45,10YR42 4,10Y,C,,,,,,,,,,3,,,,
,18,3,hcl,,45,70,05YR44 5,75Y,C,,,,,,,,,,1,,,,
,12,1,mcl,,0,28,10YR32 3,,,,,,,,,,,,15,,,,
,12,2,hcl,,28,37,75YR42 5,75Y,M,,,,,,,,,,3,,,,
,12,3,c,,37,70,05YR44 5,75Y,M,,,,,,,,,,0,,,,
,11,1,msl,,0,29,75YR33 0,,,,,,,,,,,,40,,,,
,11,2,lms,,29,45,75YR44 4,,,,,,,,,,,,10,,,,
,7,1,msl,,0,30,75YR33 0,,,,,,,,,,,,27,,,,
,7,2,msl,,30,45,75YR44 0,,,,,,,,,,,,10,,,,
,3,1,msl,,0,28,75YR33 0,,,,,,,,,,,,13,,,,
,3,2,scl,,28,35,05YR43 0,,,,,,,,,,,,5,,,,
,3,3,msl,,35,50,05YR44 0,,,,,,,,,,,,5,,,,
,6,1,msl,,0,29,75YR32 0,,,,,,,,,,,,15,,,,
,6,2,msl,,29,50,05YR44 0,,,,,,,,,,,,10,,,,
,1,1,msl,,0,35,75YR32 0,,,,,,,,,,,,6,,,,
,1,2,lms,,35,75,75YR46 0,,,,,,,,,,,,3,,,,
,1,3,ms,,75,100,75YR46 0,,,,,,,,,,,,3,,,,
,1,4,ms,,100,110,05YR46 0,,,,,,,,,,,,0,,,,
,2,1,msl,,0,35,75YR32 0,,,,,,,,,,,,11,,,,
,2,2,scl,,35,40,05YR44 0,,,,,,,,,,,,0,,,,
,2,3,scl,,40,65,75YR44 0,,,,,,,,,,,,0,,,,
,2,4,c,,65,80,05YR44 0,,,,,,,,,,,,0,,,,
,1P,1,msl,,0,29,75YR33 0,,,,,,,,,,,,17,,,,
,1P,2,lms,,29,45,75YR44 4,,,,,,,,,,,,23,,Y,,
,1P,3,ms,,45,70,05YR56 0,,,,,,,,,,,,4,,,,
,1P,4,ms,,70,120,05YR46 0,,,,,,,,,,,,3,,Y,,
,50,1,msl,,0,30,75YR33 0,,,,,,,,,,,,15,,,,
,50,2,scl,,30,75,75YR42 4,,,,,,,,,,,,10,,,,
,2P,1,scl,,0,30,10YR31 0,,,,,,,,,,,,3,,,,
,2P,2,scl,,30,39,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,2P,3,hcl,,39,46,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,2P,4,c,,46,100,05YR43 0,00M,C,,,,,,,,,,1,,,,
,3P,1,scl,,0,29,75YR33 0,,,,,,,,,,,,3,,,,
,3P,2,scl,,29,49,25 Y72 0,10Y,C,,,,,,,,,,1,,,,
,3P,3,hcl,,49,100,25YR46 0,10Y,M,,,,,,,,,,0,,,,
,4P,1,msl,,0,30,75YR32 3,,,,,,,,,,,,24,,,,
,4P,2,msl,,30,64,05YR43 0,,,,,,,,,,,,33,,,,
,4P,3,ms,,64,120,75YR46 0,,,,,,,,,,,,32,,,,
,78,1,msl,,0,30,75YR33 0,,,,,,,,,,,,15,,,,
,78,2,lms,,30,45,75YR46 4,,,,,,,,,,,,15,,,,
