JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1594,,19,SO,4990,5980,CER,,,000,065,3,,132,115,31,23,1,,,,,,,,3A,WE,CHK
1594,,18,SO,4990,5990,CER,,,000,030,4,3B,110,100,9,8,2,,,,,,,,3B,WE,CHK
1594,,16,SO,4990,6000,CER,,,035,065,3,3,126,118,25,26,2,,,,,,,,3A,WE,
1594,,15,SO,4980,6000,CER,,,030,030,4,3B,111,103,10,11,2,,,,,,,,3B,WE,CHK
1594,,17,SO,4980,5990,CER,,,038,063,3,3A,129,121,28,29,2,,,,,,,,3A,WE,CHK
1594,,14,SO,4970,6000,CER,,,000,999,3,,155,120,54,28,1,,,,,,,,3A,WE,CHK IF S
1594,,13,SO,4960,6000,CER,,,035,035,4,3B,120,104,19,12,2,,,,,,,,3B,WE,CHK SPL
1594,,12,SO,4950,6000,CER,,,030,050,3,3A,107,101,6,9,2,,,,,,,,3A,WE,CHK
1594,,5,SO,4940,6010,CER,,,034,999,2,2,115,104,14,12,2,,,,,,,,2,WE,CHK
1594,,10,SO,4930,6000,PGR,,,049,049,3,3A,116,110,15,18,2,,,,,,,,3A,WE,
1594,,4,SO,4930,6010,PGR,,,000,050,3,3A,119,111,18,19,2,,,,,,,,3A,WE,CHK SPL
1594,,1,SO,4930,6020,PGR,,,000,080,3,3A,129,119,28,27,2,,,,,,,,3A,WE,CHK SPL
1594,,2,SO,4940,6020,CER,,,030,044,4,3B,116,107,15,15,2,,,,,,,,3B,WE,CHK SPL
1594,,3,SO,4950,6020,CER,,,030,030,4,3B,110,101,9,9,2,,,,,,,,3B,WE,CHK
1594,,6,SO,4950,6010,CER,,,030,044,4,3B,121,117,20,25,2,,,,,,,,3B,WE,CHK
1594,,7,SO,4960,6010,CER,,,030,038,4,3B,111,101,10,9,2,,,,,,,,3B,WE,CHK
1594,,8,SO,4970,6010,CER,,,030,030,4,3B,115,104,14,12,2,,,,,,,,3B,WE,CHK
