JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
596,,6,1,Y,mcl,3,10YR43 00,0,10,,0,0,10,ZR,,,,,,,,,,,,
596,,6,2,,hzcl,4,10YR43 00,10,55,,0,0,30,ZR,,,,,,,,M,,,,
596,,6,3,,hzcl,4,10YR54 00,55,120,,0,0,30,ZR,,,,,,,,M,,,,
596,,5,1,Y,mcl,3,10YR43 00,0,25,,0,0,20,ZR,,,,,,,,,,,,
596,,5,2,,hcl,4,10YR54 00,25,42,,0,0,50,ZR,75YR58 00,F,,,,,,M,,,,
596,,5,3,,hzcl,4,10YR62 00,42,70,,0,0,80,ZR,10YR58 00,F,,,,,,M,,,,Q GLEYED
596,,1,1,Y,mcl,3,10YR43 00,0,25,,0,0,25,ZR,,,,,,,,,,,,
596,,1,2,,hcl,4,10YR53 00,25,60,,0,0,80,ZR,,,,,,,,M,,,,
596,,4,1,Y,mcl,3,10YR43 00,0,25,,0,0,25,ZR,,,,,,,,,,,,
596,,4,2,,hcl,4,10YR54 00,25,40,,0,0,35,ZR,,,,,,,,M,,,,
596,,4,3,,hzcl,4,10YR54 00,40,80,,0,0,60,ZR,75YR58 00,F,,,,,,M,,,,
596,,1P,1,Y,hcl,3,10YR43 00,0,23,,0,0,23,ZR,,,,,,,,,,,,
596,,1P,2,,hcl,4,10YR44 00,23,31,,0,0,33,ZR,,,,,,,,G,,,,
596,,1P,3,,hzcl,4,10YR54 00,31,77,,0,0,57,ZR,10YR58 00,F,,,,,,M,,,,
