JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
18595,,2,1,scl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
18595,,2,2,scl,25,60,10YR74 0,10Y,C,,,,,,,,,,4,,,,
18595,,6,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
18595,,6,2,mcl,25,40,10YR54 0,10Y,C,,,,,,,,,,5,,,,
18595,,6,3,scl,40,55,10YR74 0,10Y,C,,,,,,,,,,6,,,,
18595,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
18595,,5,2,scl,25,35,10YR33 0,,,,,,,,,,,,6,,,,
18595,,5,3,scl,35,45,10YR53 0,10Y,C,,,,,,,,,,5,,,,
18595,,5,4,zc,45,70,10YR63 0,10Y,C,,,,,,,,,,0,,,,
18595,,4,1,scl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
18595,,4,2,scl,25,100,10YR81 0,10Y,M,,,,,,,,,,0,,,,
18595,,3,1,mcl,0,20,10YR32 0,,,,,,,,,,,,15,,,,
18595,,3,2,msl,20,54,10YR44 0,,,,,,,,,,,,30,,,,
