JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13896,,1,1,Y,fsl,2,10YR43 00,0,30,,2,0,3,HR,,,,,,,,,,,,
13896,,1,2,,lfs,1,05Y 64 00,30,55,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
13896,,1,3,,scl,3,75YR56 00,55,75,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,Q gleying
13896,,1,4,,lfs,1,05Y 74 00,75,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
13896,,16,1,Y,zl,3,75YR44 00,0,30,,2,0,3,HR,,,,,,,,,,,,
13896,,16,2,,fsl,2,10YR65 00,30,80,,0,0,0,,,,,,,,,M,,,,
13896,,16,3,,mzcl,3,75YR55 00,80,120,,0,0,0,,,,,,,,,M,,,,
13896,,11,1,Y,zl,3,10YR43 00,0,30,,2,0,2,HR,,,,,,,,,,,,
13896,,11,2,,mzcl,3,10YR53 00,30,50,,0,0,2,HR,10YR56 00,F,,,,,,P,,,,Compact layer
13896,,11,3,,mzcl,3,75YR54 00,50,120,,0,0,2,HR,,,,,,,,P,,,,Compact layer
13896,,2,1,Y,fsl,2,10YR43 00,0,32,,2,0,2,HR,,,,,,,,,,,,
13896,,2,2,,fsl,2,10YR54 64,32,50,,0,0,4,HR,,,,,,,,M,,,,Border lfs
13896,,2,3,,scl,3,25Y 64 00,50,80,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
13896,,2,4,,hcl,4,10YR54 00,80,120,,0,0,0,,10YR56 00,C,,,S,,,P,,,Y,Sl. gleyed
13896,,7,1,Y,fsl,2,10YR54 00,0,26,,2,0,3,HR,,,,,,,,,,,,
13896,,7,2,,mzcl,3,75YR55 00,26,60,,0,0,4,HR,,,,,,,,M,,,,Imp60 flints
13896,,8,1,Y,fsl,2,10YR44 54,0,30,,3,0,5,HR,,,,,,,,,,,,
13896,,8,2,,mcl,3,10YR55 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
13896,,3,1,Y,fsl,2,10YR43 00,0,28,,5,0,8,HR,,,,,,,,,,,,
13896,,3,2,,fsl,2,10YR55 00,28,50,,0,0,12,HR,,,,,,,,M,,,,Imp50 flints
13896,,4,1,Y,fsl,2,10YR44 54,0,26,,1,0,2,HR,,,,,,,,,,,,
13896,,4,2,,fsl,2,10YR56 00,26,55,,0,0,5,HR,,,,,,,,M,,,,
13896,,4,3,,mzcl,3,25Y 64 00,55,120,,0,0,0,,10YR66 00,F,,,,,,M,,,,
13896,,9,1,Y,fsl,2,10YR43 00,0,26,,6,0,8,HR,,,,,,,,,,,,
13896,,9,2,,scl,3,10YR66 00,26,50,,0,0,0,,,,,,,,,M,,,,
13896,,9,3,,fsl,2,10YR76 00,50,120,,0,0,0,,,,,,,,,M,,,,
13896,,13,1,Y,mzcl,3,10YR43 00,0,32,,3,0,4,HR,,,,,,,,,,,,
13896,,13,2,,mzcl,3,10YR55 00,32,50,Y,0,0,1,HR,,,,,,,,M,,,,
13896,,13,3,,zl,3,10YR64 00,50,75,Y,0,0,0,,,,,,,,,M,,,,
13896,,13,4,,mzcl,3,10YR44 00,75,120,,0,0,2,HR,,,,,,,,M,,,,
13896,,14,1,Y,zl,3,75YR44 00,0,25,,3,0,4,HR,,,,,,,,,,,,
13896,,14,2,,mzcl,3,75YR55 00,25,50,,0,0,3,HR,,,,,,,,M,,,,
13896,,14,3,,mcl,3,10YR54 00,50,70,,0,0,4,HR,,,,,,,,P,,,Y,V. Compact;Imp70
13896,,10,1,Y,zl,3,10YR43 00,0,28,Y,3,0,4,HR,,,,,,,,,,,,
13896,,10,2,,mcl,3,10YR55 00,28,120,Y,0,0,2,HR,,,,,,,,M,,,,
13896,,5,1,Y,zl,3,10YR43 00,0,34,,3,0,3,HR,,,,,,,,,,,,
13896,,5,2,,mzcl,3,10YR54 00,34,50,,0,0,5,HR,10YR58 00,F,,,,,,P,,,Y,V. compact;Imp50
13896,,6,1,Y,zl,3,10YR43 00,0,26,,2,0,2,HR,,,,,,,,,,,,
13896,,6,2,,mzcl,3,75YR56 00,26,85,,0,0,2,HR,,,,,,,,P,,,,Compact layer
13896,,6,3,,fsl,2,25Y 64 00,85,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,,Compact layer
13896,,12,1,Y,zl,3,10YR44 00,0,27,,1,0,1,HR,,,,,,,,,,,,
13896,,12,2,,zl,3,10YR54 00,27,50,,0,0,1,HR,,,,,,,,M,,,,
13896,,12,3,,mzcl,3,10YR64 00,50,70,,0,0,0,,,,,,,,,M,,,,
13896,,12,4,,zl,3,10YR64 00,70,120,,0,0,0,,,,,,,,,M,,,,
13896,,15,1,Y,zl,3,75YR44 00,0,30,,1,0,1,HR,,,,,,,,,,,,
13896,,15,2,,mzcl,3,10YR45 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
13896,,15,3,,mzcl,3,10YR66 00,50,70,,0,0,3,HR,,,,,,,,M,,,,
13896,,15,4,,ch,9,10YR81 00,70,90,Y,0,0,5,HR,,,,,,,,P,,,,
13896,,1P,1,Y,zl,3,75YR44 00,0,25,,3,0,4,HR,,,,,,,,,,,,
13896,,1P,2,,zl,3,75YR55 45,25,45,,0,0,5,HR,,,,,,WKCSAB,FR,M,,,,No roots 65+ cm
13896,,1P,3,,fsl,2,10YR54 00,45,65,,0,0,7,HR,,,,,,MASSIV,VM,P,Y,,Y,V. compact
13896,,2P,1,Y,fsl,2,10YR43 00,0,30,,4,0,7,HR,,,,,,,,,,,,
13896,,2P,2,,fsl,2,10YR55 00,30,65,,0,0,10,HR,,,,,,MDCSB,FR,M,,,,
13896,,2P,3,,scl,3,75YR54 56,65,120,,0,0,20,HR,,,,,,WVCSB,,M,,,,Dry and hard
