JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3098,,100,SS,5300,4620,PGR,04,NW,,999,,,092,097,16,35,2,,,,Y,,,,3A,WK,IMP60
3098,,84,SS,5290,4630,PGR,04,NW,70,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,
3098,,69,SS,5290,4640,PGR,04,N,,999,1,3A,087,095,11,33,2,,,,Y,,,,3A,WK,
3098,,70,SS,5300,4640,PGR,10,N,,999,,,000,000,0,0,,,,,Y,,,,3B,GR,
3098,,71,SS,5310,4640,CER,11,N,,999,,,000,000,0,0,,,,,Y,,,,3B,GR,
3098,,86,SS,5310,4630,CER,10,N,,999,,,000,000,0,0,,,,,Y,,,,3B,GR,
3098,,85,SS,5300,4630,PGR,11,N,,999,,,000,000,0,0,,,,,Y,,,,3B,GR,
3098,,101,SS,5310,4617,FCD,01,E,,999,,,067,067,-9,5,3A,,,,,,,,3A,WK,IMP35
3098,,87,SS,5320,4630,PGR,09,N,,999,,,000,000,0,0,,,,,Y,,,,3B,GR,
3098,,103,SS,5330,4620,PGR,13,E,,999,,,000,000,0,0,,,,,Y,,,,4,GR,
3098,,116,SS,5320,4610,FCD,07,SE,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3098,,117,SS,5330,4610,PGR,08,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
3098,,129,SS,5309,4600,LEY,02,E,,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,
3098,,114,SS,5299,4608,LEY,01,W,,999,1,3A,097,105,21,43,2,,,,Y,,,,3A,WK,
3098,,1P,SS,5300,4621,PGR,04,NW,,999,1,3A,098,091,22,29,2,,,,Y,,,,3A,WK,PIT78
3098,,111,SS,5270,4605,PGR,13,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
3098,,113,SS,5287,4606,PGR,06,NW,,999,1,3A,093,101,17,39,2,,,,Y,,,,3A,WK,
3098,,112,SS,5278,4610,PGR,09,W,,999,,,000,000,0,0,,,,,Y,,,,3B,GR,
3098,,83,SS,5280,4630,PGR,05,W,,999,,,079,083,3,21,3A,,,,,,,,3A,DR,CHECKDR
3098,,82,SS,5270,4633,PGR,03,SW,20,999,3,3B,000,000,0,0,,,,,Y,,,,3B,WE,QSPL
3098,,66,SS,5260,4640,PGR,12,S,,999,,,000,000,0,0,,,,,Y,,,,5,SD,IMP10
3098,,81,SS,5259,4632,PGR,05,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QGLEY
3098,,65,SS,5249,4638,PGR,06,S,,999,,,055,055,-21,-7,3B,,,,,,,,3B,DR,SD.IMP40
3098,,80,SS,5250,4630,PGR,05,S,,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,
3098,,94,SS,5245,4616,PGR,19,S,,999,,,000,000,0,0,,,,,,,,,5,GR,
3098,,96,SS,5265,4622,PGR,08,SW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
3098,,97,SS,5269,4621,PGR,06,W,,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,
3098,,27,SS,5220,4670,PGR,09,SW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
3098,,28,SS,5230,4670,PGR,08,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
3098,,38,SS,5226,4660,PGR,09,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
3098,,49,SS,5220,4650,PGR,08,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
3098,,63,SS,5227,4639,RGR,13,SW,,999,,,000,000,0,0,,Y,,,Y,,,,5,SD,IMP15
3098,,78,SS,5229,4634,PGR,10,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,SMALL
3098,,79,SS,5238,4634,PGR,09,W,,999,,,000,000,0,0,,Y,,,Y,,,,3B,GR,OUTCROPS
3098,,77,SS,5216,4631,RGR,19,W,,999,,,000,000,0,0,,,,,,,,,5,GR,
3098,,40,SS,5240,4664,PGR,08,W,,999,,,000,000,0,0,,,,,Y,,,,3B,GR,
3098,,51,SS,5245,4645,PGR,08,W,,999,,,000,000,0,0,,,,,Y,,,,3B,GR,OUTCROPS
3098,,52,SS,5239,4647,PGR,08,W,,999,,,000,000,0,0,,,,,Y,,,,4,SD,IMP20
3098,,53,SS,5260,4650,PGR,13,NW,,999,,,000,000,0,0,,,,,Y,,,,4,GR,OUTCROPS
3098,,41,SS,5246,4656,PGR,09,NW,,999,,,000,000,0,0,,,,,,,,,3B,SD,IMP20
3098,,8,SS,5248,4694,PGR,07,NE,,999,1,2,000,000,0,0,,,,,,,,,2,WK,QHCL
3098,,1,SS,5247,4732,PGR,08,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
3098,,2,SS,5250,4720,PGR,14,E,,999,,,000,000,0,0,,,,,,,,,4,GR,
3098,,4,SS,5247,4702,PGR,08,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
3098,,5,SS,5260,4700,PGR,10,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
3098,,118,SS,5205,4604,PGR,03,N,,999,,,000,000,0,0,,,,,,,,,3A,WE,QWC3.IMP40
3098,,105,SS,5209,4605,PGR,15,NW,,999,,,000,000,0,0,,,,,,,,,4,GR,
3098,,106,SS,5223,4615,RGR,22,S,,999,,,000,000,0,0,,,,,,,,,5,GR,
3098,,107,SS,5233,4608,PGR,08,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
