JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
17096,,1,1,Y,mszl,2,10YR42 00,0,20,,0,0,10,HR,,,,,,,,,,,,
17096,,1,2,,hcl,4,10YR53 00,20,60,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,Y,
17096,,1,3,,c,5,25Y 41 00,60,85,,0,0,15,HR,10YR58 00,C,,,Y,,,P,,,Y,
17096,,1,4,,hcl,4,05Y 41 00,85,90,,0,0,35,HR,10YR46 00,C,,,Y,,,P,,,Y,
17096,,3,1,Y,msl,2,10YR41 00,0,33,,0,0,3,HR,,,,,,,,,,,,
17096,,3,2,,lms,1,10YR44 54,33,60,,0,0,0,,10YR66 00,C,,,S,,,M,,,,
17096,,3,3,,lms,1,10YR64 00,60,75,,0,0,10,HR,10YR68 00,C,,,Y,,,M,,,,
17096,,3,4,,scl,3,25Y 52 00,75,85,,0,0,3,HR,75YR58 00,M,,,Y,,,M,,,,
17096,,3,5,,lms,1,75YR58 00,85,120,,0,0,0,,25Y 63 00,C,,,Y,,,M,,,,
17096,,5,1,Y,msl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17096,,5,2,,msl,2,10YR54 64,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
17096,,5,3,,lms,1,10YR64 00,50,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
17096,,5,4,,lms,1,10YR73 00,65,85,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
17096,,5,5,,scl,3,05Y 71 00,85,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
17096,,10,1,Y,mcl,3,10YR42 00,0,5,,0,0,5,HR,,,,,,,,,,,,
17096,,10,2,,c,5,10YR52 53,5,25,,0,0,10,HR,10YR56 00,C,,,Y,,,P,,,Y,
17096,,10,3,,c,5,25Y 61 00,25,55,,0,0,5,HR,05YR58 00,M,,,Y,,,P,,,Y,
17096,,10,4,,c,5,25Y 62 72,55,65,,0,0,25,HR,75YR58 00,M,,,Y,,,P,,,Y,
17096,,8,1,Y,mcl,3,10YR42 00,0,25,,0,0,15,HR,,,,,,,,,,,,
17096,,8,2,,c,5,25Y 61 00,25,40,,0,0,35,HR,10YR68 00,M,,,Y,,,P,,,Y,
17096,,6,1,Y,mcl,3,10YR42 00,0,30,,5,0,15,HR,,,,,,,,,,,,
17096,,6,2,,hcl,4,10YR43 42,30,50,,0,0,35,HR,10YR46 00,F,,00MN00 00,,,,P,,,,
17096,,19,1,Y,mcl,3,10YR42 00,0,25,,0,0,15,HR,10YR56 00,C,,,Y,,,,,,,
17096,,19,2,,c,5,25Y 61 00,25,50,,0,0,10,HR,10YR68 00,M,,,Y,,,P,,,Y,
17096,,19,3,,c,5,25Y 53 00,50,70,,0,0,20,HR,10YR58 00,M,,,Y,,,P,,,Y,
17096,,17,1,Y,mcl,3,10YR43 53,0,20,,0,0,5,HR,,,,,,,,,,,,
17096,,17,2,,mcl,3,10YR44 54,20,50,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
17096,,17,3,,hcl,4,10YR54 00,50,65,,0,0,10,HR,10YR56 00,F,,00MN00 00,,,,M,,,,
17096,,17,4,,mcl,3,10YR21 00,65,70,,0,0,30,HR,,,,,,,,P,,,,
17096,,15,1,Y,mcl,3,10YR41 51,0,30,,20,0,35,HR,10YR56 00,C,,,Y,,,,,,,
17096,,15,2,,c,5,10YR53 52,30,55,,0,0,30,HR,10YR58 00,M,,,Y,,,P,,,Y,
17096,,13,1,Y,mcl,3,10YR42 00,0,25,,5,0,15,HR,,,,,,,,,,,,
17096,,13,2,,hcl,4,10YR42 52,25,40,Y,0,0,25,CH,10YR58 00,F,,,,,,M,,,,
17096,,1P,1,Y,mcl,3,10YR42 52,0,21,,17,0,25,HR,10YR46 00,F,,,,,,,,,,
17096,,1P,2,,c,5,25Y 72 00,21,55,,0,0,50,HR,75YR56 00,M,,,Y,M,VM,P,,,Y,
17096,,46,1,Y,mcl,3,10YR52 00,0,35,,2,0,5,HR,,,,,,,,,,,,
17096,,46,2,,mcl,3,25Y 53 00,35,55,,0,0,5,HR,10YR68 00,C,,,Y,,,M,,,,
17096,,46,3,,c,5,05Y 72 00,55,70,,0,0,2,HR,75YR68 00,M,,,Y,,,P,,,Y,
17096,,46,4,,c,5,05Y 71 00,70,100,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
17096,,37,1,Y,mcl,3,10YR53 00,0,25,,6,0,10,HR,,,,,,,,,,,,
17096,,37,2,,c,5,05Y 72 00,25,40,,0,0,20,HR,75YR68 00,M,,,Y,,,P,,,,
17096,,44,1,Y,mcl,3,10YR53 00,0,25,,16,0,25,HR,,,,,,,,,,,,
17096,,44,2,,c,5,05Y 71 00,25,45,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
17096,,44,3,,hcl,4,10YR32 42,45,60,,0,0,20,HR,10YR58 00,M,,,Y,,,P,,,Y,
17096,,44,4,,c,5,10YR53 00,60,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
17096,,49,1,Y,mcl,3,10YR43 00,0,30,,18,5,30,HR,,,,,,,,,,,,
17096,,49,2,,hcl,4,10YR41 56,30,35,,0,0,40,HR,,,,,,,,P,,,,
17096,,51,1,Y,mcl,3,10YR43 00,0,20,,5,19,30,HR,,,,,,,,,,,,
17096,,51,2,,msl,2,10YR42 68,20,40,,0,0,30,HR,,,,,,,,M,,,,
17096,,35,1,Y,mcl,3,10YR42 00,0,10,,19,5,35,HR,,,,,,,,,,,,
17096,,35,2,,c,5,10YR43 53,10,35,,0,0,35,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,,
17096,,29,1,Y,mcl,3,10YR42 00,0,5,,0,0,5,HR,,,,,,,,,,,,
17096,,29,2,,c,5,10YR62 00,5,60,,0,0,1,HR,75YR68 00,M,,,Y,,,P,,,Y,
17096,,31,1,Y,mcl,3,10YR42 00,0,35,,12,0,25,HR,,,,,,,,,,,,
17096,,31,2,,mcl,3,00ZZ00 00,35,36,,0,0,25,HR,,,,,,,,M,,,,
17096,,39,1,Y,mcl,3,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
17096,,39,2,,mcl,3,10YR42 00,20,25,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
17096,,41,1,Y,c,5,10YR42 00,0,20,,0,0,15,HR,10YR56 00,C,,,Y,,,,,,,
17096,,34,1,Y,hcl,4,10YR42 00,0,40,,0,0,5,HR,10YR58 00,M,,,Y,,,,,,,
17096,,34,2,,c,5,10YR42 00,40,50,,0,0,15,HR,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
17096,,33,1,Y,mcl,3,10YR42 00,0,15,,0,0,10,HR,,,,,,,,,,,,
17096,,33,2,,hcl,4,10YR42 00,15,30,,0,0,15,HR,75YR46 00,M,,00MN00 00,Y,,,M,,,,
17096,,3P,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,10YR46 00,M,,,Y,,,,,,,
17096,,3P,2,,mzcl,3,10YR32 00,25,35,,0,0,5,HR,05YR56 00,M,,,Y,,,P,,,,
17096,,3P,3,,hcl,4,10YR56 00,35,50,,0,0,35,HR,,,,,Y,,,P,,,,
17096,,26,1,Y,mzcl,3,10YR42 00,0,20,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
17096,,26,2,,hcl,4,75YR53 00,20,45,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
17096,,26,3,,c,5,10YR42 00,45,60,,0,0,10,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
17096,,2P,1,Y,msl,2,10YR43 00,0,33,,2,0,5,HR,,,,,,,,,,,,
17096,,2P,2,,msl,2,10YR54 00,33,54,,0,0,30,HR,10YR56 00,C,,,Y,WKCSAB,VF,G,,,,
17096,,2P,3,,lms,1,10YR74 66,54,75,,0,0,3,HR,75YR58 00,M,,,Y,MDCPL,FR,M,,,,
17096,,2P,4,,msl,2,10YR74 00,75,85,,0,0,0,,10YR66 58,M,,,Y,MDCSAB,FR,M,,,,
17096,,2P,5,,msl,2,10YR73 00,85,120,,0,0,0,,05YR58 00,M,,,Y,MDCPL,FR,M,,,,
17096,,20,1,Y,mcl,3,10YR42 00,0,30,,3,0,8,HR,,,,,,,,,,,,
17096,,20,2,,hcl,4,10YR43 31,30,50,,0,0,10,HR,,,,,,,,M,,,,
17096,,20,3,,hcl,4,10YR43 00,50,75,,0,0,25,HR,10YR46 00,C,,,S,,,M,,,,
17096,,22,1,Y,mcl,3,10YR52 00,0,35,,1,0,10,HR,75YR56 00,C,,00MN00 00,Y,,,,,,,
17096,,22,2,,c,5,10YR63 66,35,50,,0,0,5,HR,75YR56 00,M,,,Y,,,P,,,Y,
17096,,22,3,,c,5,10YR63 66,50,60,,0,0,3,HR,75YR56 00,M,,,Y,,,P,,,Y,
17096,,24,1,Y,hcl,4,10YR63 00,0,40,,9,0,18,HR,75YR56 00,M,,00MN00 00,Y,,,,,,,
