JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
694,,6,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
694,,6,2,,c,5,05YR53 00,30,120,,0,0,2,HR,25YR46 00,C,,,Y,,,P,,,Y,
694,,7,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
694,,7,2,,c,5,05YR53 00,30,120,,0,0,5,HR,05YR58 00,C,,,Y,,,P,,,Y,
694,,8,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
694,,8,2,,hcl,4,75YR54 00,35,70,,0,0,10,HR,,,,,,,,M,,,,
694,,8,3,,c,5,05YR53 00,70,120,,0,0,2,HR,05YR58 46,C,,,Y,,,P,,,Y,
694,,9,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
694,,9,2,,scl,3,75YR44 00,35,60,,0,0,8,HR,,,,,,,,M,,,,
694,,9,3,,c,5,05YR53 00,60,120,,0,0,2,HR,05YR58 00,C,,,Y,,,P,,,Y,
694,,10,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
694,,10,2,,hcl,4,75YR54 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
694,,10,3,,c,5,05YR53 00,70,120,,0,0,5,HR,25YR46 00,C,,,Y,,,P,,,Y,
694,,12,1,Y,mszl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,FR,,,,,
694,,12,2,,scl,3,10YR44 00,30,120,,0,0,5,HR,,,,,,,,G,,,,
694,,11,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
694,,11,2,,scl,3,75YR44 00,20,50,,0,0,2,HR,,,,,,,,M,,,,
694,,11,3,,msl,2,25YR46 00,50,120,,0,0,2,HR,,,,,,,,P,,,,
694,,24,1,Y,mcl,3,75YR52 00,0,35,,0,0,2,HR,,,,,,,,,,,,
694,,24,2,,scl,3,75YR52 00,35,70,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
694,,24,3,,hcl,4,75YR51 00,70,120,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
694,,25,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
694,,25,2,,mcl,3,75YR44 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
694,,25,3,,hcl,4,75YR54 00,50,120,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
694,,26,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
694,,26,2,,mcl,3,75YR54 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
694,,26,3,,mcl,3,10YR63 54,70,120,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
694,,29,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
694,,29,2,,mcl,3,75YR54 00,35,120,,0,0,10,HR,75YR46 58,C,,,Y,,,M,,,,
694,,30,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
694,,30,2,,hcl,4,75YR54 00,30,120,,0,0,10,HR,75YR46 00,C,,,Y,,,M,,,,
694,,31,1,Y,hcl,4,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
694,,31,2,,c,5,05YR53 00,35,120,,0,0,10,HR,05YR58 00,C,,,Y,,,M,,,Y,
694,,3,1,Y,mcl,3,10YR43 53,0,40,,0,0,10,HR,,,,,,,,,,,,
694,,3,2,,hcl,4,75YR53 00,40,100,,0,0,30,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
694,,4,1,Y,mcl,3,10YR43 00,0,25,,0,0,7,HR,,,,,,,,,,,,
694,,4,2,,mcl,3,75YR53 54,25,60,,0,0,3,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
694,,4,3,,c,5,05YR54 00,60,120,,0,0,2,HR,25YR46 00,M,,,Y,,,M,,,Y,
694,,5,1,Y,mcl,3,10YR43 00,0,40,,0,0,4,HR,,,,,,,,,,,,
694,,5,2,,msl,2,75YR44 00,40,120,,0,0,40,HR,75YR56 00,C,,,,,,M,,,,
694,,2,1,Y,msl,2,10YR43 00,0,40,,0,0,3,HR,,,,,,,,,,,,
694,,2,2,,mcl,3,10YR53 00,40,60,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,
694,,2,3,,c,5,10YR63 00,60,90,,0,0,5,HR,10YR68 58,M,,,Y,,,M,,,,
694,,1,1,Y,mcl,3,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
694,,1,2,,mcl,3,10YR52 00,35,55,,0,0,0,,,,,00MN00 00,,,,M,,,,
694,,1,3,,c,5,25YR54 00,55,120,,0,0,1,HR,25YR46 00,M,,,Y,,,M,,,Y,
694,,19,1,Y,mcl,3,10YR42 00,0,40,,0,0,1,HR,,,,,,,,,,,,
694,,19,2,,mcl,3,10YR53 00,40,65,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
694,,19,3,,hcl,4,05YR54 00,65,80,,0,0,5,HR,05YR56 00,M,,,Y,,,M,,,,
694,,20,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
694,,20,2,,hcl,4,75YR44 00,30,50,,0,0,5,HR,,,,00MN00 00,,,,M,,,,
694,,20,3,,c,5,05YR54 00,50,80,,0,0,4,HR,05YR56 00,M,,,Y,,,M,,,Y,
694,,20,4,,msl,2,05YR54 00,80,120,,0,0,3,HR,05YR56 00,M,,,Y,,,M,,,Y,
694,,38,1,Y,mcl,3,75YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
694,,38,2,,hcl,4,75YR43 00,20,30,,0,0,3,HR,75YR56 00,M,,,,,,M,,,,
694,,38,3,,c,5,05YR54 00,30,120,,0,0,2,HR,25YR46 00,M,,00MN00 00,Y,,,M,,,Y,
694,,21,1,Y,mcl,3,05YR44 00,0,25,,0,0,3,HR,,,,,,,,,,,,
694,,21,2,,c,5,25YR54 00,25,120,,0,0,0,,25YR46 00,M,,,Y,,,M,,,Y,
694,,37,1,Y,mcl,3,75YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
694,,37,2,,hcl,4,75YR46 00,25,60,,0,0,0,,,,,00MN00 00,,,,M,,,,
694,,37,3,,hcl,4,05YR54 00,60,80,,0,0,0,,05YR56 00,C,,00MN00 00,Y,,,M,,,Y,
694,,37,4,,c,5,05YR54 00,80,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
694,,22,1,Y,mcl,3,75YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
694,,22,2,,c,5,25YR54 00,25,120,,0,0,0,,25YR46 00,M,,00MN00 00,Y,,,M,,,Y,
694,,1P,1,Y,msl,2,75YR43 00,0,35,,0,0,8,HR,,,,,,MDCSAB,FR,,,,,
694,,1P,2,,scl,3,75YR43 00,35,55,,0,0,8,HR,75YR58 00,C,,,,WDCSAB,FR,M,,,,
694,,1P,3,,lms,1,05YR46 00,55,80,,0,0,60,HR,05YR73 00,C,,,Y,WDMG,VF,G,,,,
694,,1P,4,,c,5,25YR44 00,80,120,,0,0,0,,05YR58 00,M,,,Y,MDFSAB,FR,G,,,,
694,,28,1,Y,msl,3,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
694,,28,2,,hzcl,4,10YR53 00,25,50,,0,0,3,HR,75YR58 00,C,,,Y,,,M,,,,
694,,28,3,,c,5,05YR44 00,50,120,,0,0,3,HR,75YR64 00,C,,,Y,,,P,,,Y,
694,,27,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
694,,27,2,,mzcl,3,75YR44 00,25,50,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
694,,27,3,,scl,3,05YR44 00,50,75,,0,0,5,HR,00MN00 00,C,,,Y,,,M,,,,
694,,27,4,,scl,3,75YR64 00,75,120,,0,0,15,HR,75YR68 00,C,,,Y,,,M,,,,
694,,18,1,Y,mcl,3,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
694,,18,2,,hcl,4,75YR44 00,25,50,,0,0,10,HR,00MN00 00,C,,,,,,M,,,,
694,,18,3,,c,5,05YR44 00,50,120,,0,0,30,HR,05YR58 00,C,,,Y,,,P,,,Y,
694,,16,1,Y,mzcl,3,75YR43 00,0,25,,0,0,8,HR,,,,,,,,,,,,
694,,16,2,,mzcl,3,05YR44 00,25,120,,0,0,40,HR,,,,,,,,M,,,,
694,,17,1,Y,mcl,3,75YR43 00,0,30,,8,0,18,HR,,,,,,,,,,,,
694,,17,2,,hcl,4,05YR44 00,30,90,,0,0,20,HR,,,,,,,,M,,,,
694,,17,3,,c,5,05YR46 00,90,120,,0,0,20,HR,00MN00 00,C,,,Y,,,P,Y,,Y,
694,,15,1,Y,mcl,3,75YR43 00,0,30,,8,0,18,HR,,,,,,,,,,,,
694,,15,2,,hcl,4,05YR44 00,30,50,,0,0,10,HR,05YR36 00,C,,,Y,,,M,,,,
694,,15,3,,c,5,05YR36 00,50,120,,0,0,10,HR,75YR68 00,C,,,Y,,,P,,,Y,
694,,14,1,Y,mcl,3,75YR43 00,0,30,,8,0,18,HR,,,,,,,,,,,,
694,,14,2,,c,5,05YR44 00,30,120,,0,0,2,HR,25YR36 00,C,,,Y,,,P,Y,,Y,
694,,32,1,Y,hcl,4,10YR43 00,0,30,,6,0,12,HR,,,,,,,,,,,,
694,,32,2,,hcl,4,75YR43 00,30,45,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
694,,32,3,,c,5,05YR44 00,45,120,,0,0,10,HR,00MN00 00,C,,,Y,,,P,Y,,Y,
694,,33,1,Y,mcl,3,75YR43 00,0,30,,6,0,14,HR,,,,,,,,,,,,
694,,33,2,,msl,2,75YR44 00,30,55,,0,0,10,HR,00MN00 00,C,,,,,,M,,,,
694,,33,3,,msl,2,05YR46 00,55,120,,0,0,50,HR,25YR46 00,C,,,Y,,,M,,,,
694,,34,1,Y,hcl,4,75YR43 00,0,30,,8,0,18,HR,,,,,,,,,,,,
694,,34,2,,hcl,4,75YR54 00,30,50,,0,0,15,HR,00MN00 00,M,,,Y,,,M,,,,
694,,34,3,,c,5,05YR46 00,50,60,,0,0,30,HR,00MN00 00,M,,,Y,,,M,,,,
694,,34,4,,c,5,05YR58 00,60,120,,0,0,10,HR,05YR58 00,C,,,Y,,,P,,,Y,
694,,35,1,Y,mcl,3,75YR34 00,0,30,,5,0,12,HR,,,,,,,,,,,,
694,,35,2,,msl,2,75YR46 00,30,80,,0,0,10,HR,,,,,,,,M,,,,
694,,35,3,,mszl,2,75YR54 00,80,120,,0,0,50,HR,,,,,,,,M,,,,
694,,36,1,Y,mcl,3,75YR43 00,0,30,,6,0,16,HR,,,,,,,,,,,,
694,,36,2,,hcl,4,75YR44 00,30,120,,0,0,30,HR,,,,,,,,M,,,,
694,,36,3,,msl,2,05RT44 00,120,120,,0,0,40,HR,,,,,,,,M,,,,
694,,2P,1,Y,mcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,MFSAB,FR,,,,,
694,,2P,2,,mcl,3,75YR42 00,25,65,,0,0,7,HR,,,,,,MMAB,FR,M,,,,
694,,2P,3,,c,5,10YR64 00,65,76,,0,0,5,HR,10YR58 00,M,,,Y,MCAB,FR,M,,,,
694,,2P,4,,c,5,05YR63 00,76,120,,0,0,5,HR,05YR58 00,M,,,Y,MCAB,FM,M,Y,,Y,
694,,13,1,Y,mcl,3,10YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
694,,13,2,,mcl,3,75YR44 00,20,45,,0,0,3,HR,,,,,,,,M,,,,
694,,13,3,,mcl,3,75YR44 00,45,120,,0,0,8,HR,,,,,,,,M,,,,
