SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,80,1,pl,,0,23,10YR21 0,,,,,,,,N,,,,0,,N,,
,80,2,mcl,,23,38,10YR41 0,,,,,,,,N,,,,0,,N,,
,80,3,c,,38,60,10YR41 0,10Y,M,,,,,,N,,,,5,,N,,
,81,1,omcl,,0,15,10YR41 0,,,,,,,,N,,,,0,,N,,
,81,2,mcl,,15,25,10YR41 5,10Y,M,,,,,,N,,,,0,,N,,
,81,3,hcl,,25,40,10YR51 6,10Y,M,,,,,,N,,,,0,,Y,,
,81,4,hp,,40,60,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,81,5,c,,60,120,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,82,1,omcl,,0,20,10YR41 0,,,,,,,,N,,,,0,,N,,
,82,2,mcl,,20,48,10YR41 0,,,,,,,,N,,,,0,,N,,
,82,3,ms,,48,52,10YR42 0,,,,,,,,N,,,,0,,N,,
,,1,,,,,,,,,,,,,,,,,,,,,
,,1,,,,,,,,,,,,,,,,,,,,,
,,1,,,,,,,,,,,,,,,,,,,,,
