SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,hcl,,0,25,10YR42 0,,,,,,,,,,,,1,,,,
,1,2,c,,25,100,25Y 53 0,10Y,C,,,,,,,,,,1,,Y,,
,2,1,hcl,,0,30,10YR52 0,,,,,,,,,,,,0,,,,
,2,2,c,,30,100,25Y 63 0,10Y,C,,,,,,,,,,1,,,,
,3,1,hcl,,0,30,10YR52 0,,,,,,,,,,,,1,,,,
,3,2,c,,30,100,25Y 64 0,10Y,C,,,,,,Y,,,,1,,,,
,4,1,hcl,,0,25,25Y 53 0,,,,,,,,,,,,0,,,,
,4,2,c,,25,40,25Y 66 0,10Y,C,,,,,,Y,,,,5,,,,
,4,3,hcl,,40,100,25Y 63 0,10Y,M,,,,,,Y,,,,5,,,,
,5,1,hcl,,0,30,25Y 52 0,,,,,,,,,,,,2,,,,
,5,2,c,,30,55,25Y 64 0,10Y,M,,,,,,,,,,3,,,,
,5,3,c,,55,100,10YR72 0,10Y,C,,,,,,,,,,3,,,,
,6,1,hcl,,0,38,25Y 53 0,,,,,,,,,,,,0,,,,
,6,2,c,,38,100,10YR56 0,10Y,C,,,,,,Y,,,,2,,,,
,7,1,hcl,,0,30,25Y 53 0,,,,,,,,,,,,5,,,,
,7,2,c,,30,100,25Y 66 0,10Y,C,,,,,,Y,,,,5,,,,
,8,1,hcl,,0,25,10YR43 4,,,,,,,,,,,,5,,,,
,8,2,c,,25,60,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,27,1,hcl,,0,45,10YR32 0,,,,,,,,,,,,10,,,,
,27,2,c,,45,60,10YR44 0,10Y,C,,,,,,Y,,,,8,,,,
,27,3,c,,60,90,75YR46 0,25Y,M,,,,,,,,,,2,,,,
,26,1,hcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,26,2,c,,35,70,25Y 53 0,10Y,C,,,,,,,,,,0,,,,
,30,1,hcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,30,2,c,,35,60,25Y 54 0,,,,,,,,,,,,0,,,,
,30,3,c,,60,80,10YR56 0,10Y,C,,,,,,,,,,0,,,,
,31,1,hcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,31,2,c,,35,65,10YR54 0,,,,,,,,,,,,0,,,,
,31,3,c,,65,90,10YR54 0,10Y,C,,,,,,,,,,0,,,,
,32,1,scl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,32,2,c,,35,70,05YR46 0,,,,,,,,,,,,0,,,,
,33,1,scl,,0,38,10YR43 0,,,,,,,,,,,,8,,,,
,33,2,sc,,38,120,05YR44 0,,,,,,,,,,,,25,,,,
,28,1,scl,,0,38,10YR42 0,,,,,,,,,,,,3,,,,
,28,2,c,,38,60,10YR44 0,,,,,,,,,,,,3,,,,
,28,3,c,,60,120,10YR54 0,10Y,C,,,,,,,,,,30,,,,
,29,1,scl,,0,38,10YR42 0,,,,,,,,,,,,2,,,,
,29,2,c,,38,58,10YR43 0,,,,,,,,,,,,10,,,,
,29,3,c,,58,120,10YR54 0,10Y,C,,,,,,,,,,30,,,,
,24,1,scl,,0,28,10YR42 0,,,,,,,,,,,,2,,,,
,24,2,c,,28,55,10YR43 0,,,,,,,,,,,,5,,,,
,24,3,c,,55,100,75YR56 0,05Y,C,,,,,,,,,,20,,,,
,9,1,mcl,,0,20,10YR52 0,,,,,,,,,,,,0,,,,
,9,2,c,,20,120,25Y 63 0,25Y,C,,,,,,Y,,,,0,,Y,,
,10,1,mcl,,0,20,10YR53 4,,,,,,,,,,,,3,,,,
,10,2,c,,20,40,10YR54 5,10Y,F,,,,,,,,,,3,,,,
,10,3,c,,40,70,25Y 63 6,10Y,C,,,,,,Y,,,,0,,,,
,11,1,hcl,,0,28,25Y 53 4,,,,,,,,,,,,2,,,,
,11,2,c,,28,60,25Y 53 5,25Y,F,,,,,,Y,,,,0,,Y,,
,11,3,c,,60,100,25Y 63 6,10Y,M,,,,,,Y,,,,0,,Y,,
,12,1,c,,0,28,25Y 53 5,,,,,,,,,,,,0,,,,
,12,2,c,,28,60,25Y 63 6,10Y,M,,,,,,Y,,,,0,,Y,,
,17,1,c,,0,33,25Y 53 5,10Y,C,,,,,,,,,,2,,,,
,17,2,c,,33,55,25Y 53 5,10Y,F,,,,,,,,,,5,,,,
,17,3,c,,55,70,25Y 62 6,25Y,M,,,,,,Y,,,,0,,Y,,
,18,1,c,,0,20,25Y 53 5,,,,,,,,,,,,0,,,,
,18,2,c,,20,40,25Y 53 5,25Y,C,,,,,,,,,,3,,Y,,
,18,3,c,,40,60,25Y 63 6,10Y,M,,,,,,Y,,,,2,,Y,,
,25,1,c,,0,35,25Y 53 4,,,,,,,,,,,,0,,,,
,25,2,c,,35,70,25Y 54 6,,,,,,,,,,,,1,,Y,,
,19,1,c,,0,30,25Y 53 5,,,,,,,,,,,,0,,,,
,19,2,c,,30,60,25Y 63 6,10Y,M,,,,,,Y,,,,2,,Y,,
,13,1,c,,0,33,25Y 53 5,,,,,,,,,,,,0,,,,
,13,2,c,,33,60,25Y 62 6,10Y,M,,,,,,Y,,,,3,,Y,,
,20,1,hcl,,0,30,25Y 52 0,,,,,,,,,,,,0,,,,
,20,2,c,,30,55,25Y 63 6,,,,,,,,,,,,2,,,,
,20,3,c,,55,90,25Y 62 6,10Y,C,,,,,,Y,,,,3,,Y,,
,14,1,hcl,,0,27,25Y 53 5,,,,,,,,,,,,0,,,,
,14,2,c,,27,60,25Y 62 6,10Y,M,,,,,,Y,,,,3,,Y,,
,15,1,hcl,,0,20,75YR43 4,,,,,,,,,,,,5,,,,
,15,2,c,,20,50,75YR52 4,75Y,C,,,,,,,,,,2,,Y,,
,15,3,c,,50,100,05YR43 0,,,,,,,,,,,,0,,Y,,
,21,1,hcl,,0,23,25Y 52 5,,,,,,,,,,,,5,,,,
,21,2,c,,23,50,25Y 63 6,10Y,C,,,,,,,,,,2,,Y,,
,21,3,c,,50,70,25Y 63 6,10Y,C,,,,,,Y,,,,0,,Y,,
,16,1,hcl,,0,20,75YR43 4,,,,,,,,,,,,5,,,,
,16,2,c,,20,50,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,16,3,c,,50,100,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,22,1,hcl,,0,22,25Y 63 0,10Y,C,,,,,,,,,,4,,,,
,22,2,c,,22,35,25Y 62 6,10Y,M,,,,,,,,,,0,,,,
,22,3,c,,35,70,10YR52 5,75Y,M,,,,,,,,,,2,,,,
,23,1,scl,,0,25,75YR43 4,,,,,,,,,,,,7,,,,
,23,2,hcl,,25,33,75YR44 0,,,,,,,,,,,,3,,,,
,23,3,c,,33,55,75YR43 0,,,,,,,,,,,,2,,,,
,23,4,c,,55,65,75YR43 7,,,,,,,,,,,,1,,,,
,1P,1,c,,0,23,10yr42 0,,,,,,,,,,,,,,,,
,1P,2,C,,23,68,10YR53 0,,,,,,,,,,,,,,N,,
,1P,3,c,,68,100,25Y 64 8,10Y,C,,,,,,,,,,,,,,
,2P,1,scl,,0,27,10yr42,,,,,,,,,,,,5,,,,
,2P,2,c,,27,60,75yr44 5,,,,,,,,,,,,10,,Y,,
,2P,3,sc,,60,110,10YR44,,,,,,,,,,,,20,,,,
