JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1694,,137,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
1694,,137,2,,hcl,4,75YR54 00,30,40,,0,0,15,HR,00MN00 00,F,,,,,,M,,,,
1694,,124,1,Y,mcl,3,10YR54 00,0,25,,0,0,1,HR,,,,,,,,,,,,
1694,,124,2,,mcl,3,75YR44 00,25,45,,0,0,15,HR,00MN00 00,C,,,,,,M,,,,
1694,,123,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1694,,123,2,,hcl,4,10YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
1694,,123,3,,hcl,4,75YR56 00,40,50,,0,0,15,HR,00OC00 00,C,,00MN00 00,Y,,,M,,,,
1694,,123,4,,c,5,25YR46 00,50,120,,0,0,45,HR,,,,00MN00 00,Y,,,M,Y,,Y,
1694,,136,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1694,,136,2,,hcl,4,10YR54 00,30,40,,0,0,15,HR,,,,00MN00 00,,,,M,,,,
1694,,139,1,Y,mzcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1694,,139,2,,hcl,4,75YR54 00,20,45,,0,0,15,HR,,,,00MN00 00,,,,M,,,,
1694,,126,1,Y,mcl,3,10YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
1694,,126,2,,hcl,4,10YR54 00,20,35,,0,0,15,HR,,,,00MN00 00,,,,M,,,,
1694,,113,1,Y,mcl,3,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
1694,,113,2,,hcl,4,10YR54 00,40,50,,0,0,15,HR,00OC00 00,F,,00MN00 00,,,,M,,,,
1694,,113,3,,c,5,10YR64 00,50,90,,0,0,1,HR,00OC00 00,C,,00MN00 00,Y,,,M,,,,
1694,,103,1,Y,hzcl,4,10YR54 00,0,25,,0,0,1,HR,,,,,,,,,,,,
1694,,103,2,,mcl,3,10YR56 00,25,35,,0,0,0,,,,,,,,,M,,,,
1694,,103,3,,hcl,4,10YR63 00,35,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1694,,116,1,Y,mcl,3,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1694,,116,2,,mcl,3,10YR54 00,30,70,,0,0,25,HR,00OC00 00,C,,,,,,M,,,,
1694,,116,3,,hcl,4,10YR44 00,70,90,,0,0,40,HR,00OC00 00,F,,,,,,M,,,,
1694,,129,1,Y,mcl,3,10YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
1694,,129,2,,c,5,25YR46 00,20,50,,0,0,2,HR,00OC00 00,C,,,,,,M,,,,
1694,,129,3,,hcl,4,10YR45 00,50,90,,0,0,2,HR,00OC00 00,F,,,,,,M,,,,
1694,,138,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1694,,138,2,,hcl,4,75YR54 00,25,45,,0,0,2,HR,,F,,,,,,M,,,,
1694,,138,3,,hcl,4,75YR54 00,45,50,,0,0,2,HR,00MN00 00,M,,,,,,M,,,,
1694,,125,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1694,,125,2,,hcl,4,75YR54 00,30,40,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
1694,,112,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1694,,112,2,,hcl,4,75YR64 00,25,50,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
1694,,112,3,,c,5,75YR64 00,50,60,,0,0,5,HR,00OC00 00,C,,,Y,,,M,,,,
1694,,110,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1694,,110,2,,hcl,4,75YR54 00,35,40,,0,0,5,HR,00OC00 00,C,,,,,,M,,,,
1694,,114,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
1694,,114,2,,hcl,4,75YR54 00,28,50,,0,0,5,HR,,,,,,,,M,,,,
1694,,114,3,,hcl,4,75YR54 00,50,70,,0,0,20,HR,,,,,,,,M,,,,
1694,,128,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1694,,128,2,,hcl,4,75YR54 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
1694,,128,3,,hcl,4,75YR54 00,45,50,,0,0,20,HR,,,,,,,,M,,,,
1694,,100,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,F,,,,,,,,,,
1694,,100,2,,hcl,4,75YR54 00,28,45,,0,0,0,,,F,,,,,,M,,,,
1694,,100,3,,c,5,10YR53 00,45,60,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
1694,,93,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1694,,93,2,,hcl,4,75YR54 00,30,120,,0,0,2,HR,,,,,,,,M,,,,
1694,,102,1,Y,mcl,3,10YR43 00,0,15,,0,0,0,,00OC00 00,C,,,,,,,,,,
1694,,102,2,,hcl,4,75YR64 00,15,60,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1694,,102,3,,c,5,75YR64 00,60,90,,0,0,0,,,M,,,Y,,,M,,,Y,
1694,,101,1,Y,mcl,3,75YR54 00,0,30,,0,0,0,,,F,,,,,,,,,,
1694,,101,2,,hcl,4,75YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
1694,,101,3,,hcl,4,75YR64 00,50,60,,0,0,0,,,F,,,,,,M,,,,
1694,,115,1,Y,mszl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1694,,115,2,,hcl,4,75YR54 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
1694,,151,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,151,2,,hcl,4,75YR54 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
1694,,151,3,,hcl,4,75YR54 00,45,120,,0,0,40,HR,,,,,,,,M,,,,
1694,,152,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,152,2,,mcl,3,75YR54 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
1694,,152,3,,hcl,4,75YR64 00,50,70,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
1694,,152,4,,c,5,75YR64 00,70,90,,0,0,2,HR,00OC00 00,C,,00MN00 00,Y,,,M,,,Y,
1694,,161,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,161,2,,hcl,4,75YR54 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
1694,,161,3,,hcl,4,75YR54 00,50,60,,0,0,20,HR,,,,,,,,M,,,,
1694,,150,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,150,2,,hcl,4,75YR54 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
1694,,150,3,,hcl,4,75YR54 00,40,45,,0,0,30,HR,,,,,,,,M,,,,
1694,,149,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,149,2,,hcl,4,75YR54 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
1694,,149,3,,c,5,75YR64 00,70,75,,0,0,30,HR,00OC00 00,C,,,Y,,,M,,,,
1694,,148,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,148,2,,hcl,4,75YR54 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
1694,,148,3,,hcl,4,75YR64 00,60,80,,0,0,20,HR,00OC00 00,C,,00MN00 00,Y,,,M,,,,
1694,,158,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,158,2,,hcl,4,75YR54 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
1694,,158,3,,hcl,4,75YR54 64,50,60,,0,0,30,HR,00OC00 00,C,,,Y,,,M,,,,
1694,,159,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,159,2,,hcl,4,75YR54 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
1694,,159,3,,hcl,4,75YR64 00,50,55,,0,0,30,HR,00OC00 00,C,,,Y,,,M,,,,
1694,,160,1,Y,mcl,3,75YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,160,2,,hcl,4,75YR64 00,30,70,,0,0,5,HR,00OC00 00,C,,00MN00 00,Y,,,M,,,,
1694,,160,3,,hcl,4,75YR64 00,70,75,,0,0,30,HR,00OC00 00,C,,,Y,,,M,,,,
1694,,170,1,Y,mcl,3,75YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1694,,170,2,,hcl,4,75YR42 00,35,50,,0,0,20,HR,,,,,,,,M,,,,
1694,,169,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,169,2,,hcl,4,75YR54 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
1694,,169,3,,c,5,75YR56 64,60,90,,0,0,5,HR,00OC00 00,C,,,Y,,,M,,,Y,
1694,,168,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,175,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,175,2,,hcl,4,75YR46 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
1694,,175,3,,c,5,25YR46 00,60,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1694,,176,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,176,2,,hcl,4,75YR54 00,30,40,,0,0,10,HR,,F,,,,,,M,,,,
1694,,177,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,177,2,,hcl,4,75YR46 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
1694,,177,3,,c,5,25YR46 00,55,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1694,,178,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,F,,,,,,,,,,
1694,,178,2,,c,5,05YR53 00,30,50,,0,0,5,HR,00OC00 00,C,,,Y,,,M,,,Y,
1694,,44,1,Y,mcl,3,75YR42 00,0,10,,0,0,2,HR,,,,,,,,,,,,
1694,,44,2,,hcl,4,05YR46 00,10,25,,0,0,5,HR,,,,,,,,M,,,,
1694,,44,3,,hcl,4,75YR64 00,25,70,,0,0,5,HR,00OC00 00,C,,,Y,,,M,,,,
1694,,43,1,Y,mcl,3,75YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
1694,,43,2,,hcl,4,75YR54 00,20,45,,0,0,5,HR,,,,,,,,M,,,,
1694,,33,1,Y,mcl,3,75YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1694,,33,2,,hcl,4,75YR64 00,25,60,,0,0,5,HR,00OC00 00,C,,,Y,,,M,,,,
1694,,33,3,,c,5,75YR64 00,60,80,,0,0,2,HR,,C,,,Y,,,M,,,,
1694,,32,1,Y,mcl,3,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1694,,32,2,,hcl,4,75YR64 00,30,60,,0,0,2,HR,00OC00 00,F,,,,,,M,,,,
1694,,21,1,Y,mcl,3,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
1694,,21,2,,hcl,4,75YR56 00,25,50,,0,0,0,,,,,,,,,M,,,,
1694,,21,3,,c,5,05YR54 00,50,65,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,M,,,,
1694,,22,1,Y,mcl,3,75YR54 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1694,,22,2,,hcl,4,05YR54 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
1694,,22,3,,c,5,05YR54 00,60,120,,0,0,5,HR,00OC00 00,F,,,,,,M,,,,
1694,,31,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,31,2,,hcl,4,75YR56 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
1694,,2,1,Y,mcl,3,75YR54 00,0,20,,0,0,2,HR,,,,,,,,,,,,
1694,,2,2,,hcl,4,05YR46 00,20,55,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
1694,,2,3,,c,5,25YR46 00,55,70,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1694,,8,1,Y,mcl,3,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
1694,,8,2,,hcl,4,05YR46 00,25,45,,0,0,0,,00OC00 00,F,,,,,,M,,,,
1694,,8,3,,c,5,25YR46 00,45,80,,0,0,0,,00MN00 00,C,,00PP00 00,Y,,,M,,,Y,
1694,,7,1,Y,mcl,3,05YR54 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1694,,7,2,,hcl,4,05YR46 00,25,45,,0,0,0,,,,,,,,,M,,,,
1694,,7,3,,c,5,25YR46 00,45,70,,0,0,0,,,F,,,,,,M,,,,
1694,,3,1,Y,mcl,3,05YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
1694,,3,2,,hcl,4,05YR46 00,30,50,,0,0,0,,,F,,,,,,M,,,,
1694,,3,3,,c,5,25YR46 00,50,65,,0,0,0,,00OC00 00,C,,00PP00 00,Y,,,M,,,Y,
1694,,4,1,Y,mcl,3,05YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
1694,,4,2,,c,5,25YR46 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
1694,,10,1,Y,mcl,3,05YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
1694,,10,2,,hcl,4,05YR46 00,30,40,,0,0,0,,,F,,,,,,M,,,,
1694,,10,3,,c,5,25YR46 00,40,70,,0,0,0,,,C,,,Y,,,M,,,Y,
1694,,9,1,Y,mcl,3,05YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
1694,,9,2,,hcl,4,05YR54 00,30,70,,0,0,0,,,F,,,,,,M,,,,
1694,,73,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,73,2,,hcl,4,10YR44 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
1694,,73,3,,hcl,4,10YR54 00,40,50,,0,0,5,HR,05YR58 00,C,,,Y,,,M,,,,
1694,,73,4,,c,5,10YR62 00,50,120,,0,0,15,HR,05YR58 00,M,,,Y,,,M,,,Y,
1694,,82,1,Y,hcl,4,75YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1694,,82,2,,hcl,4,75YR53 00,35,50,,0,0,5,HR,05YR58 00,C,,,Y,,,M,,,,
1694,,82,3,,c,5,10YR64 00,50,70,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,81,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,81,2,,hcl,4,75YR54 00,30,50,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
1694,,81,3,,c,5,10YR73 00,50,70,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,88,1,Y,hcl,4,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1694,,88,2,,hcl,4,75YR54 00,35,50,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,88,3,,hcl,4,75YR53 00,50,60,,0,0,60,HR,10YR58 00,M,,,Y,,,M,,,,
1694,,111,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,111,2,,c,5,75YR54 00,30,50,,0,0,5,HR,05YR58 00,C,,,Y,,,M,,,,
1694,,111,3,,c,5,05YR54 00,50,70,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,97,1,Y,hcl,4,75YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1694,,97,2,,c,5,10YR54 00,35,55,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,97,3,,c,5,10YR64 00,55,70,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,89,1,Y,hcl,4,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1694,,89,2,,c,5,10YR54 00,35,50,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,89,3,,c,5,10YR64 00,50,70,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,98,1,Y,hcl,4,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1694,,98,2,,c,5,10YR64 00,35,50,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,99,1,Y,hcl,4,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1694,,99,2,,c,5,10YR64 00,35,55,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,,
1694,,99,3,,c,5,05YR54 00,55,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
1694,,90,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,90,2,,c,5,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
1694,,90,3,,c,5,10YR64 00,60,80,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,83,1,Y,mcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,83,2,,c,5,75YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
1694,,83,3,,c,5,10YR64 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
1694,,74,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1694,,74,2,,c,5,75YR54 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
1694,,74,3,,c,5,10YR54 00,40,50,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,74,4,,c,5,10YR64 00,50,70,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,84,1,Y,mcl,3,10YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1694,,84,2,,hcl,4,10YR43 00,25,40,,0,0,10,HR,05YR58 00,C,,,Y,,,M,,,,
1694,,84,3,,c,5,10YR64 00,40,120,,0,0,50,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,91,1,Y,hcl,4,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1694,,91,2,,c,5,10YR53 00,35,50,,0,0,20,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,91,3,,c,5,10YR54 00,50,120,,0,0,50,HR,10YR58 00,C,,,Y,,,M,,,Y,
1694,,1P,1,Y,mcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1694,,1P,2,,c,5,10YR54 00,25,40,,0,0,10,HR,10YR58 00,M,,,Y,MCSAB,F,M,,,,
1694,,1P,3,,c,5,75YR64 00,40,80,,0,0,10,HR,10YR58 00,M,,,Y,MCSAB,F,M,,,,
1694,,1P,4,,c,5,05YR54 00,80,120,,0,0,10,HR,10YR71 00,M,,,Y,WCSAB,F,M,,,,
1694,,2P,1,Y,mcl,3,75YR43 00,0,30,,0,0,11,HR,,,,,,,,,,,,
1694,,2P,2,,hcl,4,75YR53 00,30,70,,0,0,26,HR,,,,,,WMSAB,F,G,,,,
1694,,2P,3,,c,5,75YR64 00,70,100,,0,0,45,HR,10YR58 00,C,,,Y,WMSAB,F,G,,,,
1694,,2P,4,,c,5,25YR34 00,100,120,,0,0,0,,,,,,Y,,,P,,,Y,
1694,,59,1,Y,mcl,3,75YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
1694,,59,2,,hcl,4,10YR53 00,30,55,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,59,3,,c,5,75YR54 00,55,80,,0,0,15,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,65,1,Y,mcl,3,75YR43 00,0,35,,0,0,15,HR,,,,,,,,,,,,
1694,,65,2,,hcl,4,10YR54 00,35,80,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,72,1,Y,hcl,4,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
1694,,72,2,,c,5,10YR73 00,35,50,,0,0,5,HR,25 Y68 00,M,,,Y,,,M,,,Y,
1694,,71,1,Y,mcl,3,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1694,,71,2,,hcl,4,05YR44 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
1694,,71,3,,c,5,10YR64 00,55,80,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,79,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1694,,79,2,,hcl,4,75YR53 00,30,45,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
1694,,79,3,,c,5,10YR53 00,45,70,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,80,1,Y,mcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,80,2,,hcl,4,75YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
1694,,80,3,,c,5,10YR53 00,55,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
1694,,87,1,Y,mcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,87,2,,hcl,4,10YR53 00,30,45,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,87,3,,c,5,10YR53 00,45,70,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,174,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1694,,174,2,,hcl,4,75YR44 00,30,70,,0,0,10,HR,,,,,,,,M,,,,
1694,,174,3,,c,5,05YR46 00,70,120,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
1694,,173,1,Y,mcl,3,75YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
1694,,173,2,,mcl,3,75YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
1694,,173,3,,hcl,4,05YR44 00,50,90,,0,0,5,HR,,,,,,,,M,,,,
1694,,173,4,,c,5,05YR46 00,90,120,,0,0,5,HR,,,,,,,,M,,,,
1694,,172,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1694,,172,2,,mcl,3,05YR44 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
1694,,172,3,,hcl,4,75YR44 00,60,120,,0,0,0,,,,,,,,,M,,,,
1694,,171,1,Y,mcl,3,75YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
1694,,171,2,,mcl,3,75YR46 00,25,45,,0,0,15,HR,,,,,,,,M,,,,
1694,,171,3,,hcl,4,05YR44 00,45,60,,0,0,50,HR,00MN00 00,F,,,Y,,,M,,,,
1694,,164,1,Y,mcl,3,75YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1694,,164,2,,mcl,3,75YR53 00,35,70,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,164,3,,c,5,75YR54 00,70,90,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,154,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1694,,154,2,,mcl,3,05YR44 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
1694,,154,3,,hcl,4,05YR54 00,60,90,,0,0,5,HR,,,,,,,,M,,,,
1694,,154,4,,c,5,05YR53 00,90,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1694,,165,1,Y,mcl,3,05YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
1694,,165,2,,hcl,4,75YR54 00,25,40,,0,0,10,HR,10YR58 00,C,,,,,,M,,,,
1694,,165,3,,c,5,10YR53 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
1694,,166,1,Y,mcl,3,05YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
1694,,166,2,,hcl,4,75YR54 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
1694,,166,3,,c,5,05YR54 00,40,70,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
1694,,166,4,,c,5,05YR54 00,70,90,,0,0,5,HR,10YR63 00,M,,,Y,,,M,,,Y,
1694,,3P,1,Y,mcl,3,75YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1694,,3P,2,,hcl,4,05YR44 00,25,85,,0,0,18,HR,,,,,,MCSAB,FR,M,,,,
1694,,3P,3,,c,5,05YR54 00,85,120,,0,0,10,HR,05YR46 00,C,,,,WMSAB,FR,G,,,,
1694,,147,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1694,,147,2,,mcl,3,75YR43 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
1694,,147,3,,hcl,4,10YR54 00,50,80,,0,0,5,HR,10YR58 00,F,,,Y,,,M,,,,
1694,,147,4,,c,5,05YR53 00,80,120,,0,0,5,HR,10YR63 00,C,,,Y,,,M,,,Y,
1694,,157,1,Y,mcl,3,75YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1694,,157,2,,hcl,4,75YR54 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
1694,,157,3,,c,5,75YR44 00,50,120,,0,0,40,HR,,,,,,,,M,,,,
1694,,156,1,Y,mcl,3,75YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
1694,,156,2,,hcl,4,75YR44 00,30,40,,0,0,15,HR,,,,,,,,M,,,,
1694,,156,3,,c,5,05YR44 00,40,120,,0,0,40,HR,00MN00 00,C,,,,,,M,,,,
1694,,155,1,Y,mszl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1694,,155,2,,hcl,4,05YR54 00,30,75,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,155,3,,c,5,05YR44 00,75,120,,0,0,5,HR,00MN00 00,C,,,Y,,,M,,,Y,
1694,,66,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1694,,66,2,,hcl,4,75YR44 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
1694,,66,3,,hcl,4,75YR54 00,60,120,,0,0,60,HR,,,,,,,,M,,,,
1694,,16,1,Y,hcl,4,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1694,,16,2,,c,5,05YR46 00,20,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1694,,15,1,Y,hcl,3,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1694,,15,2,,hcl,4,75YR54 00,20,35,,0,0,0,,,,,,,,,M,,,,
1694,,15,3,,hcl,4,75YR64 54,35,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1694,,15,4,,c,5,75YR54 00,60,80,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,M,,,Y,
1694,,14,1,Y,hcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1694,,14,2,,hcl,4,05YR54 00,30,70,,0,0,0,,,F,,00MN00 00,,,,M,,,,
1694,,14,3,,c,5,25YR46 00,70,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1694,,1,1,Y,hcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1694,,1,2,,hcl,4,05YR54 00,30,70,,0,0,0,,,,,,,,,M,,,,
1694,,6,1,Y,hcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1694,,6,2,,c,5,75YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
1694,,6,3,,c,5,75YR64 00,45,55,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1694,,6,4,,c,5,75YR64 00,55,670,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
1694,,5,1,Y,mcl,3,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,5,2,,hcl,4,75YR54 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
1694,,5,3,,c,5,05YR54 53,70,80,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,M,,,Y,
1694,,12,1,Y,mcl,3,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,12,2,,hcl,4,05YR54 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
1694,,12,3,,hcl,4,05YR46 00,65,80,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,M,,,,
1694,,13,1,Y,mcl,3,75YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,13,2,,hcl,4,05YR54 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
1694,,23,1,Y,mcl,3,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,23,2,,hcl,4,05YR54 00,30,65,,0,0,5,HR,00ZZ00 00,N,,,,,,M,,,,
1694,,23,3,,hcl,4,05YR54 00,65,75,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1694,,23,4,,c,5,05YR46 00,75,90,,0,0,0,,,C,,00MN00 00,Y,,,M,,,Y,
1694,,34,1,Y,mcl,3,05YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1694,,34,2,,hcl,4,05YR54 00,35,70,,0,0,5,HR,,,,,,,,M,,,,
1694,,45,1,Y,mcl,3,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,45,2,,hcl,4,05YR54 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
1694,,54,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,54,2,,hcl,4,10YR53 00,30,45,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1694,,54,3,,c,5,05YR53 00,45,60,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
1694,,46,1,Y,mcl,3,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,46,2,,hcl,4,05YR54 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
1694,,46,3,,hcl,4,05YR54 00,40,45,,0,0,20,HR,00OC00 00,C,,00MN00 00,Y,,,M,,,,
1694,,35,1,Y,mcl,3,05YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1694,,35,2,,hcl,4,05YR54 00,20,65,,0,0,5,HR,,,,,,,,M,,,,
1694,,35,3,,hcl,4,05YR54 00,65,80,,0,0,20,HR,00OC00 00,C,,,Y,,,M,,,,
1694,,24,1,Y,mcl,3,05YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1694,,24,2,,hcl,4,05YR54 00,20,50,,0,0,5,HR,,,,,,,,M,,,,
1694,,25,1,Y,hcl,3,75YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
1694,,25,2,,hcl,4,75YR64 00,20,45,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1694,,25,3,,c,5,75YR64 00,45,55,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
1694,,25,4,,c,5,10YR62 00,55,60,,0,0,0,,,M,,,Y,,,M,,,Y,
1694,,36,1,Y,hcl,3,75YR54 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1694,,36,2,,hcl,4,75YR64 00,20,55,,0,0,5,HR,,C,,,Y,,,M,,,,
1694,,36,3,,c,5,25YR46 00,55,70,,0,0,10,HR,,C,,,Y,,,M,,,Y,
1694,,47,1,Y,hcl,3,75YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,47,2,,hcl,4,75YR64 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
1694,,37,1,Y,hcl,3,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1694,,37,2,,hcl,4,75YR54 64,20,45,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1694,,37,3,,c,5,05YR46 00,45,60,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
1694,,38,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1694,,38,2,,hcl,4,75YR54 00,30,80,,0,0,0,,,F,,,,,,M,,,,
1694,,26,1,Y,hcl,3,75YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
1694,,26,2,,hcl,4,75YR54 64,15,45,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1694,,26,3,,c,5,75YR64 00,45,60,,0,0,5,HR,,C,,,Y,,,M,,,Y,
1694,,27,1,Y,mcl,3,75YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
1694,,27,2,,hcl,4,75YR54 64,20,65,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1694,,27,3,,c,5,05YR46 00,65,80,,0,0,0,,,C,,,Y,,,M,,,Y,
1694,,28,1,Y,c,5,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1694,,28,2,,c,5,05YR46 00,20,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1694,,28,3,,c,5,25YR46 00,40,60,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
1694,,179,1,Y,mcl,3,10YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
1694,,179,2,,hcl,4,10YR62 00,25,50,,0,0,20,HR,10YR62 00,C,,,Y,,,M,,,,
1694,,179,3,,sc,5,10YR64 00,50,70,,0,0,15,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,179,4,,lms,1,10YR66 00,70,100,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,180,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1694,,180,2,,hcl,4,10YR54 00,25,40,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,180,3,,c,5,10YR53 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
1694,,183,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1694,,183,2,,hcl,4,75YR54 00,30,50,,0,0,20,HR,10YR58 00,F,,,,,,M,,,,
1694,,183,3,,sc,5,75YR54 00,50,60,,0,0,50,HR,10YR63 00,C,,,Y,,,M,,,,
1694,,183,4,,c,5,75YR54 00,60,120,,0,0,30,HR,75YR58 00,M,,,Y,,,M,,,Y,
1694,,184,1,Y,mcl,3,75YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1694,,184,2,,hcl,4,75YR54 00,35,60,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
1694,,184,3,,hcl,4,75YR54 00,60,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1694,,184,4,,c,5,75YR53 00,70,90,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,186,1,Y,mcl,3,75YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1694,,186,2,,hcl,4,75YR54 00,35,70,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
1694,,186,3,,c,5,75YR53 00,70,90,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
1694,,185,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,185,2,,hcl,4,10YR54 00,30,45,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,185,3,,c,5,10YR63 00,45,60,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,188,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,188,2,,hcl,4,75YR54 00,30,65,,0,0,10,HR,10YR58 00,F,,,,,,M,,,,
1694,,188,3,,c,5,10YR63 00,65,80,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,187,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1694,,187,2,,hcl,4,75YR44 00,30,45,,0,0,20,HR,,,,,,,,M,,,,
1694,,187,3,,hcl,4,75YR46 00,45,60,,0,0,50,HR,,,,,,,,M,,,,
1694,,189,1,Y,mcl,3,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
1694,,189,2,,hcl,4,75YR44 00,35,45,,0,0,10,HR,,,,,,,,M,,,,
1694,,189,3,,c,5,05YR44 00,45,65,,0,0,50,HR,,,,,,,,M,,,,
1694,,190,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1694,,190,2,,hcl,4,75YR44 00,25,120,,0,0,40,HR,,,,,,,,M,,,,
1694,,192,1,Y,mcl,3,75YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
1694,,192,2,,hcl,4,05YR43 00,35,80,,0,0,20,HR,,,,,,,,M,,,,
1694,,78,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1694,,78,2,,hcl,4,10YR53 00,25,40,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,78,3,,c,5,10YR63 00,40,60,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,77,1,Y,mcl,3,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1694,,77,2,,hcl,4,75YR54 00,25,65,,0,0,10,HR,,,,,,,,M,,,,
1694,,77,3,,c,5,75YR63 00,65,120,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,76,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1694,,76,2,,hcl,4,75YR54 00,25,45,,0,0,25,HR,00MN00 00,F,,,,,,M,,,,
1694,,76,3,,c,5,75YR54 00,45,120,,0,0,30,HR,10YR58 00,M,,,Y,,,M,,,,
1694,,75,1,Y,mcl,3,75YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1694,,75,2,,hcl,4,75YR54 00,35,50,,0,0,10,HR,,,,,,,,M,,,,
1694,,75,3,,c,5,05YR54 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
1694,,69,1,Y,mcl,3,75YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
1694,,69,2,,hcl,4,75YR54 00,40,65,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,69,3,,c,5,75YR53 00,65,70,,0,0,15,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,70,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,70,2,,hcl,4,10YR54 00,30,50,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
1694,,70,3,,hcl,4,10YR53 00,50,60,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,70,4,,c,5,75YR63 00,60,80,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,63,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1694,,63,2,,hcl,4,75YR54 00,20,35,,0,0,5,HR,,,,,,,,M,,,,
1694,,63,3,,hcl,4,75YR54 00,35,45,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
1694,,63,4,,c,5,75YR64 00,45,60,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,63,5,,yy,,33YY33 00,60,333,,0,0,0,,,,,,Y,,,,,,Y,
1694,,64,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,64,2,,hcl,4,75YR54 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
1694,,64,3,,c,5,75YR64 00,45,70,,0,0,5,HR,10YR64 00,M,,,Y,,,M,,,,
1694,,64,4,,c,5,05YR64 00,70,90,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
1694,,58,1,Y,mcl,3,75YR53 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1694,,58,2,,hcl,4,75YR53 00,30,40,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,