JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2993,,1,1,Y,mcl,3,10YR54 00,0,26,,0,0,5,HR,,,,,,,,,,,,
2993,,1,2,,hcl,4,10YR56 00,26,35,,0,0,5,HR,,,,,,,,M,,,,
2993,,1,3,,c,5,75YR46 00,35,65,Y,0,0,6,HR,,,,,,,,M,,,,
2993,,1,4,,c,5,75YR56 00,65,70,Y,0,0,10,HR,,,,,,,,M,,,,Imp 70
2993,,2,1,Y,mcl,3,10YR43 00,0,22,,0,0,6,HR,,,,,,,,,,,,
2993,,2,2,,hcl,4,10YR56 00,22,35,Y,0,0,8,HR,,,,,,,,M,,,,
2993,,2,3,,c,5,75YR56 00,35,60,Y,0,0,10,HR,,,,,,,,M,,,,Imp 60
2993,,3,1,Y,mcl,3,10YR54 00,0,32,,2,0,8,HR,75YR56 00,C,,,,,,,,,,
2993,,3,2,,hcl,4,10YR54 00,32,55,,0,0,6,HR,,,,,,,,M,,,,
2993,,3,3,,c,5,75YR54 00,55,90,Y,0,0,12,HR,,,,,,,,M,,,,Imp 90
2993,,4,1,Y,mcl,3,10YR54 00,0,28,,0,0,4,HR,,,,,,,,,,,,
2993,,4,2,,hcl,4,10YR54 00,28,35,,0,0,2,HR,75YR58 00,F,,,,,,M,,,,
2993,,4,3,,c,5,10YR56 00,35,52,,0,0,0,,,,,,,,,M,,,,
2993,,4,4,,c,5,75YR56 00,52,68,,0,0,2,HR,,,,,,,,M,,,,
2993,,4,5,,c,5,75YR54 56,68,93,Y,0,0,4,HR,,,,,,,,M,,,,Imp 93
2993,,7,1,Y,mcl,3,10YR44 00,0,34,,0,0,4,HR,,,,,,,,,,,,
2993,,7,2,,c,5,10YR56 00,34,72,,0,0,2,HR,,,,,,,,M,,,,
2993,,7,3,,c,5,75YR56 00,72,110,Y,0,0,4,HR,,,,,,,,M,,,,
2993,,6,1,Y,hcl,4,10YR43 00,0,32,,0,0,3,HR,,,,,,,,,,,,
2993,,6,2,,c,5,75YR56 00,32,45,Y,0,0,3,HR,,,,,,,,M,,,,
2993,,6,3,,c,5,75YR56 00,45,85,Y,0,0,2,HR,,,,,,,,M,,,,Imp 85
2993,,15,1,Y,mcl,3,10YR42 00,0,27,Y,0,0,0,,,,,,,,,,,,,
2993,,15,2,,hcl,4,10YR43 00,27,60,Y,0,0,5,HR,,,,,,,,M,,,,
2993,,15,3,,c,5,10YR44 00,60,95,Y,0,0,2,HR,,,,,,,,M,,,,Imp 95
2993,,11,1,Y,mcl,3,10YR42 00,0,28,Y,0,0,10,CH,,,,,,,,,,,,
2993,,11,2,,hcl,4,10YR54 00,28,40,Y,0,0,10,CH,,,,,,,,M,,,,
2993,,11,3,,hcl,4,10YR54 00,40,80,Y,0,0,5,CH,,,,,,,,M,,,,
2993,,11,4,,ch,9,,80,110,Y,0,0,0,,,,,,,,,M,,,,
2993,,12,1,Y,mzcl,3,10YR43 00,0,27,Y,0,0,0,,,,,,,,,,,,,
2993,,12,2,,hcl,4,10YR54 64,27,50,Y,0,0,0,,,,,,,,,M,,,,
2993,,12,3,,ch,9,,50,80,Y,0,0,0,,,,,,,,,M,,,,
2993,,13,1,Y,hcl,4,10YR43 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,
2993,,13,2,,ch,9,,30,60,Y,0,0,0,,,,,,,,,M,,,,
2993,,14,1,Y,hcl,4,10YR43 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
2993,,14,2,,c,5,10YR53 00,30,45,Y,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
2993,,14,3,,ch,9,,45,75,Y,0,0,0,,,,,,,,,M,,,,
2993,,10,1,Y,mcl,3,10YR43 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
2993,,10,2,,c,5,10YR53 00,28,50,Y,0,0,2,HR,,,,,,,,M,,,,
2993,,10,3,,c,5,75YR56 00,50,120,,0,0,2,HR,00MN00 00,F,,,Y,,,M,,,Y,
2993,,9,1,Y,hcl,4,10YR43 00,0,29,Y,0,0,5,HR,,,,,,,,,,,,
2993,,9,2,,c,5,10YR44 00,29,60,Y,0,0,2,CH,,,,,,,,M,,,,
2993,,9,3,,ch,9,,60,90,Y,0,0,0,,,,,,,,,M,,,,
2993,,8,1,Y,mcl,3,10YR53 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,
2993,,8,2,,ch,9,,30,60,Y,0,0,0,,,,,,,,,M,,,,
2993,,5,1,Y,hcl,4,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
2993,,5,2,,c,5,75YR56 00,20,60,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
2993,,5,3,,c,5,75YR56 00,60,120,,0,0,5,HR,75YR68 00,F,,10YR64 00,Y,,,M,,,,
2993,,1P,1,Y,mcl,3,10YR54 00,0,24,Y,0,0,2,CH,,,,,,,,,,,,
2993,,1P,2,,mcl,3,10YR54 00,24,30,Y,0,0,80,CH,,,,,,,,M,,,,
2993,,1P,3,,ch,9,10YR81 00,30,60,Y,0,0,0,,,,,,,,,M,,,,
2993,,2P,1,Y,hcl,4,10YR33 00,0,10,,0,0,2,HR,,,,,,,,,,,,
2993,,2P,2,,c,5,10YR44 00,10,23,,0,0,2,HR,,,,,,STMSAB,FR,G,,,,
2993,,2P,3,,c,5,75YR44 00,23,120,,0,0,5,HR,00MN00 00,C,,,,STMDAB,FM,M,Y,,,
