JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
13496,,13,SP,4810,0620,ARA,,,20,,2,2,,,0,0,,,,,,,,,2,WE,IMP 45 SEE 1P
13496,,12,SP,4800,0620,ARA,,,,,1,2,,,0,0,,,,,,,,,2,WK,IMP 50 SEE 1P
13496,,9,SP,4800,0630,ARA,1,S,40,,1,2,,,0,0,,,,,,,,,2,WK,IMP 55 SEE 1P
13496,,10,SP,4810,0630,ARA,1,S,25,,2,3A,,,0,0,,,,,,,,,3A,WE,IMP 45 SEE 1P
13496,,14,SP,4820,0620,ARA,1,S,,,1,2,,,0,0,,,,,,,,,2,WK,IMP 40 SEE 1P
13496,,11,SP,4820,0630,ARA,2,S,75,75,2,3A,118,114,9,11,2,,,,,,,,3A,WE,& WORKABILITY
13496,,1P,SP,4800,0620,ARA,1,S,66,,1,1,138,113,38,10,1,,,,,,,,1,,PIT85IMPAUG100
13496,,1,SP,4850,0660,ARA,5,SE,28,48,3,3A,,,0,0,,,,,,,,,3A,WE,SEE 2P
13496,,4,SP,4850,0650,ARA,3,SE,22,22,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 2P
13496,,3,SP,4840,0650,ARA,5,S,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 2P
13496,,2,SP,4830,0650,ARA,4,S,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 2P
13496,,8,SP,4840,0640,ARA,1,S,50,,1,1,154,116,45,13,1,,,,,,,,1,,
13496,,15,SP,4835,0632,ARA,2,SE,25,90,2,2,145,116,36,13,1,,,,,,,,2,WE,
13496,,7,SP,4830,0640,ARA,3,SE,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 2P
13496,,6,SP,4820,0640,ARA,2,S,28,75,2,2,143,117,34,14,1,,,,,,,,2,WE,
13496,,5,SP,4810,0640,ARA,,S,,,1,1,65,65,-44,-38,3B,,,,,,,,3B,DR,IMP 40 SEE 1P
13496,,2P,SP,4830,0650,ARA,4,S,27,27,4,3B,,,0,0,,,,,,,,,3B,WE,PIT 55
