JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
12198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,1,,
12198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,
12198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,WATRLGD
12198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
12198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
12198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
12198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
12198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
12198,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
12198,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
12198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
12198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
12198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
12198,,,SE,RGR,,,,,,,,,,,,,,,,,,,,2,,WTRLGD
12198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12198,,,SE,CER,,,,,,,,,1,,W,,,,,,,,,3B,,QOLMS H1
12198,,,SE,CER,,,,,,,,,2,,SW,,,,,,,,,3B,,
12198,,,SE,CER,,,,,,,,,5,,S,,,,,,,,,3A,,
12198,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,"LENSES SCL H3,3A/B"
12198,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
12198,,,SE,CER,,,,,,,,,3,,W,,,,,,,,,3B,,
12198,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
12198,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
12198,,,SE,CER,,,,,,,,,1,,NW,,,,,,,,,3A,,3A-3B
12198,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
12198,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,QOLMS H1
12198,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,QMS H1-3
12198,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,QMS H1-3
12198,,,SE,SCR,,,,,,,,,,,,,,,,,,,,3A,,QLMS H1
12198,,,SE,SCR,,,,,,,,,,,,,,,,,,,,3A,,QLMS H1
12198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,WATERLGGD AT 25cm
12198,,,SE,STB,,,,,,,,,2,,SW,,,,,,,,,2,,QSCL H1-2
12198,,,SE,STB,,,,,,,,,3,,SW,,,,,,,,,3A,,QHCL H3
12198,,,SE,STB,,,,,,,,,3,,SW,,,,,,,,,3A,,
12198,,,SE,STB,,,,,,,,,3,,S,,,,,,,,,3B,,
12198,,,SE,STB,,,,,,,,,6,,SW,,,,,,,,,2,,
12198,,,SE,RGR,,,,,,,,,1,,E,,,,,,,,,3B,,PIT TO45
12198,,,SE,LGR,,,,,,,,,,,,,,,,,,,,4,,QHLST 30
12198,,,SE,PGR,,,,,,,,,3,,SE,,,,,,,,,2,,
12198,,,SE,PGR,,,,,,,,,3,,SE,,,,,,,,,3A,,"3A-3B,QFSL H1"
12198,,,SE,PGR,,,,,,,,,2,,SE,,,,,,,,,2,,
12198,,,SE,PGR,,,,,,,,,5,,S,,,,,,,,,1,,
12198,,,SE,PGR,,,,,,,,,4,,S,,,,,,,,,3A,,3A-2
12198,,,SE,LGR,,,,,,,,,5,,SW,,,,,,,,,3B,,QLST 45
12198,,,SE,LGR,,,,,,,,,3,,SW,,,,,,,,,3B,,QLMS H3
12198,,,SE,STB,,,,,,,,,,,,,,,,,,,,3B,,
12198,,,SE,LGR,,,,,,,,,3,,S,,,,,,,,,4,,QSLST 25
12198,,,SE,LGR,,,,,,,,,1,,S,,,,,,,,,3B,,
12198,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3B,,
12198,,,SE,LGR,,,,,,,,,9,,S,,,,,,,,,3B,,
12198,,,SE,PGR,,,,,,,,,8,,S,,,,,,,,,3B,,
12198,,,SE,PGR,,,,,,,,,6,Y,S,,,,,,,,,4,,
12198,,,SE,STB,,,,,,,,,2,,S,,,,,,,,,3A,,QLST 80
12198,,,SE,RGR,,,,,,,,,,,,,,,,,,,,3A,,QHCL H1
12198,,,SE,STB,,,,,,,,,1,,S,,,,,,,,,3B,,
12198,,,SE,STB,,,,,,,,,,,,,,,,,,,,3B,,QLFSH1-4
12198,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,3A,,QDEPTHH1
12198,,,SE,STB,,,,,,,,,,,,,,,,,,,,3B,,
12198,,,SE,STB,,,,,,,,,,,,,,,,,,,,3B,,
12198,,,SE,LGR,,,,,,,,,3,,NW,,,,,,,,,3B,,
12198,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
12198,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
12198,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
12198,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
12198,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
12198,,,SE,SCR,,,,,,,,,,,,,,,,,,,,3B,,
12198,,,SE,SCR,,,,,,,,,,,,,,,,,,,,3B,,ST.WATER
12198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,
12198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12198,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
12198,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
