JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3995,,1,1,Y,zl,3,10YR43 46,0,30,,0,0,2,HR,,,,,,,,,,,,
3995,,1,2,,zl,3,10YR44 00,30,40,,0,0,0,,,,,,,,,M,,,,
3995,,1,3,,mzcl,3,10YR44 00,40,80,,0,0,0,,,,,,,,,M,,,,
3995,,1,4,,mzcl,3,10YR43 00,80,120,,0,0,0,,10YR56 00,M,,00MN00 00,S,,,M,,,,
3995,,2,1,Y,zl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3995,,2,2,,zl,3,10YR54 00,28,45,,0,0,0,,,,,,,,,M,,,,
3995,,2,3,,mzcl,3,10YR58 00,45,90,,0,0,0,,,,,,,,,M,,,,
3995,,2,4,,mzcl,3,10YR56 00,90,120,,0,0,0,,,,,,,,,M,,,,
3995,,3,1,Y,zl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3995,,3,2,,zl,3,10YR44 00,35,58,,0,0,0,,,,,,,,,M,,,,
3995,,3,3,,mzcl,3,10YR58 00,58,120,,0,0,0,,,,,,,,,M,,,,
3995,,1P,1,Y,zl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3995,,1P,2,,zl,3,10YR54 00,28,45,,0,0,2,HR,,,,,,MDCSAB,FR,M,,,,
3995,,1P,3,,mzcl,3,10YR58 00,45,90,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
3995,,1P,4,,mzcl,3,10YR56 00,90,120,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
