JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6193,,7,1,Y,c,5,10YR43 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
6193,,7,2,,c,5,10YR44 00,30,40,,0,0,20,ZR,,,,,,,,M,,,,
6193,,7,3,,c,5,10YR53 00,40,45,,0,0,30,ZR,,,,,,,,M,,,,
6193,,1,1,Y,c,5,10YR43 00,0,35,,2,0,5,ZR,,,,,,,,,,,,
6193,,1,2,,c,5,10YR53 54,35,70,,0,0,50,ZR,10YR58 00,C,,,Y,,,M,,,,
6193,,4,1,Y,c,5,10YR44 00,0,30,,3,0,6,ZR,,,,,,,,,,,,
6193,,4,2,,hzcl,4,10YR53 00,30,70,,0,0,35,ZR,10YR66 00,C,,,Y,,,M,,,,
6193,,3,1,Y,c,5,10YR43 00,0,30,,2,0,5,ZR,,,,,,,,,,,,
6193,,3,2,,c,5,10YR44 00,30,70,,0,0,8,ZR,,,,,,,,M,,,,
6193,,3,3,,hzcl,4,10YR53 00,70,120,,0,0,50,ZR,10YR66 00,C,,,Y,,,M,,,,
6193,,2,1,Y,c,5,10YR43 00,0,30,,2,0,5,ZR,,,,,,,,,,,,
6193,,2,2,,c,5,10YR44 00,30,45,,0,0,5,ZR,,,,,,,,M,,,,
6193,,2,3,,mzcl,3,10YR53 54,45,120,,0,0,50,ZR,10YR56 00,C,,,,,,M,,,,
