JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1594,,66,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1594,,66,2,,hcl,4,75YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
1594,,66,3,,c,5,25 Y52 00,60,70,,0,0,0,,,,,,,,,M,,,,
1594,,66,4,,c,5,05 Y52 00,70,75,,0,0,0,,,,,,,,,M,,,,
1594,,64,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1594,,64,2,,c,5,05YR43 00,30,65,,0,0,0,,,,,,,,,M,,,,
1594,,64,3,,c,5,05YR54 00,65,75,,0,0,0,,,,,,,,,M,,,,
1594,,56,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1594,,56,2,,c,5,10YR52 00,35,50,,0,0,0,,,,,,,,,M,,,,
1594,,56,3,,c,5,05 Y52 00,50,70,,0,0,0,,,,,,,,,M,,,,
1594,,47,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
1594,,47,2,,hcl,4,10YR52 00,35,50,,0,0,0,,,,,,,,,M,,,,
1594,,47,3,,c,5,05 Y52 00,50,80,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,M,,,Y,
1594,,46,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1594,,46,2,,c,5,75YR32 00,30,55,,0,0,0,,,,,,,,,M,,,,
1594,,46,3,,c,5,05YR44 00,55,70,,0,0,0,,,,,,,,,M,,,,
1594,,39,1,Y,hcl,4,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
1594,,39,2,,c,5,75YR46 00,35,60,,0,0,0,,,,,,,,,M,,,,
1594,,39,3,,c,5,05YR46 00,60,70,,0,0,0,,,,,,,,,M,,,,
1594,,33,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1594,,33,2,,c,5,05 Y52 00,30,70,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1594,,32,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1594,,32,2,,c,5,75YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
1594,,32,3,,c,5,05 Y52 00,60,70,,0,0,0,,,,,,,,,M,,,,
1594,,102,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1594,,102,2,,c,5,05YR54 53,30,60,,0,0,0,,00MN00 00,C,,00PP00 00,Y,,,M,,,,
1594,,102,3,,c,5,05YR46 00,60,70,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
1594,,99,1,Y,hcl,4,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
1594,,99,2,,hcl,4,10YR53 00,35,65,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,M,,,,
1594,,99A,1,Y,hcl,4,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
1594,,99A,2,,hcl,4,75YR54 00,35,45,,0,0,0,,,,,,,,,M,,,,
1594,,99A,3,,hcl,4,10YR53 00,45,65,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,M,,,,
1594,,100,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1594,,100,2,,hcl,4,75RY54 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
1594,,98,1,Y,hcl,4,75YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
1594,,98,2,,c,5,05YR56 00,35,70,,0,0,0,,,,,,,,,M,,,,
1594,,76,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1594,,76,2,,hcl,4,75YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
1594,,76,3,,c,5,05 Y52 00,60,120,,0,0,0,,,,,,,,,M,,,,
1594,,75,1,Y,hcl,4,10YR44 00,0,35,,0,0,1,HR,,,,,,,,,,,,
1594,,75,2,,c,5,75YR46 00,35,80,,0,0,0,,,,,,,,,M,,,,
1594,,75,3,,c,5,05 Y44 00,80,120,,0,0,0,,,,,,,,,M,,,,
1594,,65,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1594,,65,2,,hcl,4,75YR46 00,25,45,,0,0,0,,,,,,,,,M,,,,
1594,,65,3,,c,5,05 Y44 00,45,120,,0,0,0,,,,,,,,,M,,,,
1594,,63,1,Y,hcl,4,10YR46 00,0,25,,0,0,1,HR,,,,,,,,,,,,
1594,,63,2,,c,5,25YR44 00,25,40,,0,0,0,,,,,,,,,M,,,,
1594,,63,3,,c,5,05 Y44 00,40,120,,0,0,1,HR,,,,,,,,M,,,,
1594,,62,1,Y,hcl,4,10YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
1594,,62,2,,c,5,05 Y44 00,30,55,,0,0,0,,,,,,,,,M,,,,
1594,,62,3,,c,5,25YR24 00,55,120,,0,0,0,,,,,,,,,M,,,,
1594,,61,1,Y,hcl,3,75YR46 00,0,30,,0,0,4,HR,,,,,,,,,,,,
1594,,61,2,,hzcl,3,25Y 63 00,30,120,,0,0,1,HR,,,,,,,,M,,,,
1594,,52,1,Y,hcl,3,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1594,,52,2,,mcl,3,75YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
1594,,52,3,,c,5,25YR24 00,45,120,,0,0,0,,,,,,,,,M,,,,
1594,,53,1,Y,hcl,3,75YR46 00,0,35,,0,0,2,HR,,,,,,,,,,,,
1594,,53,2,,fsl,2,25YR63 00,35,80,,0,0,0,,,,,,,,,M,,,,
1594,,53,3,,c,5,05 Y44 00,80,120,,0,0,0,,,,,,,,,M,,,,
1594,,54,1,Y,hcl,4,75YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1594,,54,2,,c,5,05 Y44 00,30,120,,0,0,0,,,,,,,,,M,,,,
1594,,55,1,Y,hcl,4,10YR46 00,0,30,,0,0,4,HR,,,,,,,,,,,,
1594,,55,2,,c,5,25YR46 00,30,120,,0,0,3,HR,,,,,,,,M,,,,
1594,,71,1,Y,hcl,4,10YR46 00,0,35,,0,0,1,HR,,,,,,,,,,,,
1594,,71,2,,c,5,05 Y44 00,35,120,,0,0,0,,,,,,,,,M,,,,
1594,,72,1,Y,c,4,10YR46 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1594,,72,2,,c,5,05 Y44 00,30,120,,0,0,0,,,,,,,,,M,,,,
1594,,73,1,Y,hcl,4,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1594,,73,2,,c,5,25YR58 00,25,120,,0,0,0,,,,,,,,,M,,,,
1594,,86,1,Y,hcl,4,10YR44 00,0,35,,0,0,1,HR,,,,,,,,,,,,
1594,,86,2,,c,5,25YR46 00,35,120,,0,0,0,,,,,,,,,M,,,,
1594,,85,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1594,,85,2,,hcl,4,75YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
1594,,85,3,,c,5,25YR46 00,60,120,,0,0,0,,,,,,,,,M,,,,
1594,,84,1,Y,hcl,4,10YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
1594,,84,2,,c,5,75YR56 00,20,60,,0,0,0,,,,,,,,,M,,,,
1594,,84,3,,c,5,25YR44 00,60,120,,0,0,0,,,,,,,,,M,,,,
1594,,83,1,Y,hcl,4,10YR56 00,0,35,,0,0,1,HR,,,,,,,,,,,,
1594,,83,2,,c,5,05YR56 00,35,120,,0,0,0,,,,,,,,,M,,,,
1594,,82,1,Y,hcl,4,10YR46 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1594,,82,2,,c,5,05YR56 00,30,60,,0,0,0,,,,,,,,,M,,,,
1594,,82,3,,c,5,25YR44 00,60,120,,0,0,0,,,,,,,,,M,,,,
1594,,78,1,Y,hcl,4,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1594,,78,2,,c,5,05YR56 00,30,50,,0,0,0,,,,,,,,,M,,,,
1594,,78,3,,c,5,25YR44 00,50,120,,0,0,0,,,,,,,,,M,,,,
1594,,77,1,Y,hcl,4,10YR44 00,0,35,,0,0,1,HR,,,,,,,,,,,,
1594,,77,2,,hcl,4,75YR56 00,35,50,,0,0,0,,,,,,,,,M,,,,
1594,,77,3,,c,5,25YR46 00,50,120,,0,0,0,,,,,,,,,M,,,,
1594,,67,1,Y,mcl,3,10YR46 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1594,,67,2,,hcl,4,75YR56 00,30,45,,0,0,1,HR,,,,,,,,M,,,,
1594,,67,3,,c,5,25YR36 00,45,65,,0,0,0,,,,,,,,,M,,,,
1594,,67,4,,c,5,05 Y44 00,65,120,,0,0,0,,,,,,,,,M,,,,
1594,,20,1,Y,hcl,4,10YR46 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1594,,20,2,,c,5,75YR56 00,30,50,,0,0,0,,,,,00MN00 00,,,,M,,,,
1594,,20,3,,c,5,05YR56 00,50,120,,0,0,1,HR,00OC00 00,C,,00MN00 00,Y,,,M,,,,
1594,,18,1,Y,hcl,4,10YR44 00,0,40,,0,0,1,HR,,,,,,,,,,,,
1594,,18,2,,hcl,4,10YR46 00,40,100,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
1594,,17,1,Y,hcl,4,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1594,,17,2,,hcl,4,25 Y63 00,30,70,,0,0,1,ZR,00OC00 00,C,,00MN00 00,Y,,,M,,,,
1594,,17,3,,c,5,25 Y62 00,70,120,,0,0,0,,,,,,Y,,,M,,,,
1594,,19,1,Y,hzcl,4,10YR46 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1594,,19,2,,c,5,05YR46 00,30,50,,0,0,0,,,,,,,,,M,,,,
1594,,19,3,,c,5,25YR44 00,50,120,,0,0,0,,,,,,,,,M,,,,
1594,,23,1,Y,hzcl,4,10YR46 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1594,,23,2,,c,5,25YR58 00,30,120,,0,0,0,,,,,,,,,M,,,,
1594,,22,1,Y,hzcl,4,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1594,,22,2,,c,5,05YR56 00,30,60,,0,0,0,,,,,,,,,M,,,,
1594,,22,3,,c,5,25YR46 00,60,120,,0,0,0,,,,,,,,,M,,,,
1594,,21,1,Y,c,5,75YR54 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1594,,21,2,,c,5,75YR66 00,30,60,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,M,,,,
1594,,21,3,,c,5,25 Y74 00,60,120,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1594,,27,1,Y,hcl,4,10YR54 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1594,,27,2,,c,5,25 Y64 00,30,45,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,M,,,,
1594,,27,3,,c,5,05 Y44 00,45,120,,0,0,0,,,,,,Y,,,M,,,,
1594,,26,1,Y,c,5,25 Y63 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1594,,26,2,,c,5,25 Y54 00,30,65,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1594,,26,3,,c,5,05 Y54 00,65,120,,0,0,0,,,,,,Y,,,M,,,,
1594,,45,1,Y,zc,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1594,,45,2,,c,5,75YR53 00,30,50,,0,0,0,,00MN00 00,M,,,Y,,,M,,,,
1594,,45,3,,c,5,75YR53 00,50,80,,0,0,0,,75YR62 00,M,,,Y,,,M,,,Y,
1594,,38,1,Y,zc,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1594,,38,2,,c,5,75YR53 00,30,50,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
1594,,38,3,,c,5,05YR53 00,50,80,,0,0,0,,75YR62 00,M,,,Y,,,M,,,Y,
1594,,31,1,Y,zc,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1594,,31,2,,c,5,75YR53 00,25,55,,0,0,0,,10YR63 00,M,,,Y,,,M,,,,
1594,,31,3,,c,5,75YR63 00,55,80,,0,0,0,,10YR63 00,M,,,Y,,,M,,,Y,
1594,,37,1,Y,zc,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1594,,37,2,,c,5,10YR54 00,25,40,,0,0,0,,10YR62 00,C,,,Y,,,M,,,,
1594,,37,3,,c,5,05GY61 00,40,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
1594,,37,4,Y,hcl,4,10YR42 00,80,30,,0,0,0,,,,,,,,,,,,,
1594,,37,5,,hcl,4,10YR53 00,30,45,,0,0,0,,10YR62 00,M,,,Y,,,M,,,,
1594,,37,6,,c,5,05GY61 00,45,80,,0,0,0,,00MN00 00,F,,,Y,,,M,,,,
1594,,37,7,,yyyy,,33YY33 00,80,333,,0,0,0,,,,,,Y,,,,,,,
1594,,44,1,Y,zc,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1594,,44,2,,hcl,4,10YR53 00,30,45,,0,0,0,,10YR62 00,C,,,Y,,,M,,,,
1594,,44,3,,c,5,05GY61 00,45,80,,0,0,0,,00MN00 00,F,,,Y,,,M,,,Y,
1594,,43,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1594,,43,2,,mcl,3,10YR53 00,35,50,,0,0,0,,10YR62 00,C,,,Y,,,M,,,,
1594,,43,3,,c,5,05GY61 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
1594,,36,1,Y,mcl,3,75YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
1594,,36,2,,mcl,3,75YR53 00,30,60,,0,0,0,,10YR62 00,C,,,,,,M,,,,
1594,,36,3,,mcl,3,75YR53 00,60,75,,0,0,0,,10YR62 00,M,,,Y,,,M,,,,
1594,,36,4,,c,5,05GY61 00,75,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
1594,,30,1,Y,zc,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1594,,30,2,,c,5,10YR53 00,30,45,,0,0,0,,10YR62 00,C,,,Y,,,M,,,,
1594,,30,3,,c,5,05GY61 00,45,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
1594,,29,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1594,,29,2,,mcl,3,75YR53 00,25,40,,0,0,0,,10YR62 00,F,,,,,,M,,,,
1594,,29,3,,hcl,4,75YR53 00,40,60,,0,0,0,,10YR62 00,M,,,Y,,,M,,,,
1594,,29,4,,c,5,05GY61 00,60,75,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
1594,,35,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1594,,35,2,,mcl,3,75YR44 00,25,40,,0,0,0,,,,,,,,,M,,,,
1594,,35,3,,c,5,05GY61 00,40,50,,0,0,0,,,,,,,,,P,Y,,,
1594,,42,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1594,,42,2,,hcl,4,75YR44 00,25,40,,0,0,0,,,,,,,,,M,,,,
1594,,42,3,,c,5,05YR54 00,40,60,,0,0,0,,05YR62 00,M,,,Y,,,M,,,Y,
1594,,51,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1594,,51,2,,c,5,05YR44 00,25,40,,0,0,0,,,,,,,,,P,,,,
1594,,60,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1594,,60,2,,hcl,4,75YR53 00,25,45,,0,0,0,,10YR62 00,F,,,,,,M,,,,
1594,,60,3,,c,5,25YR43 00,45,60,,0,0,0,,00MN00 00,C,,25YR53 00,Y,,,M,,,Y,
1594,,70,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1594,,70,2,,hcl,4,75YR53 00,30,50,,0,0,0,,10YR62 00,C,,,,,,M,,,,
1594,,70,3,,c,5,75YR63 00,50,90,,0,0,0,,10YR71 00,M,,,Y,,,M,,,Y,
1594,,69,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1594,,69,2,,c,5,05YR44 00,25,40,,0,0,0,,05YR58 00,C,,,Y,,,M,,,,
1594,,68,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1594,,68,2,,hcl,4,75YR54 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1594,,68,3,,c,5,75YR53 00,40,60,,0,0,0,,05YR58 00,C,,,Y,,,M,,,Y,
1594,,58,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1594,,58,2,,c,5,75YR63 00,30,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
1594,,59,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1594,,59,2,,c,5,10YR63 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1594,,59,3,,c,5,10YR63 00,50,70,,0,0,0,,10YR62 00,M,,,Y,,,M,,,Y,
1594,,2P,1,Y,hcl,4,75YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1594,,2P,2,,c,5,75YR53 00,25,70,,0,0,5,HR,10YR58 00,M,,,Y,MCSAB,FI,P,Y,,,
1594,,2P,3,,c,5,75YR53 00,70,120,,0,0,2,HR,10YR61 00,M,,,Y,MFAB,FR,M,Y,,,
1594,,4P,1,Y,mcl,3,75YR42 00,0,27,,0,0,1,HR,,,,,,,,,,,,
1594,,4P,2,,mcl,3,10YR53 00,27,56,,0,0,0,,,,,,,MCSAB,FR,M,,,,
1594,,4P,3,,c,5,05GY61 00,56,120,,0,0,1,FSST,10YR58 00,F,,,,MCAB,FI,M,Y,,,
1594,,87,1,Y,hcl,4,75YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
1594,,87,2,,c,5,05YR54 56,15,120,,0,0,2,ZR,25 Y61 00,C,,00MN00 00,Y,,,M,,,Y,
1594,,93,1,Y,c,5,75YR43 46,0,20,,0,0,0,,,,,,,,,,,,,
1594,,93,2,,c,5,05YR44 00,20,120,,0,0,0,,,C,,00MN00 00,Y,,,M,,,Y,
1594,,94,1,Y,hcl,4,10YR44 00,0,30,,0,0,1,ZR,,,,,,,,,,,,
1594,,94,2,,c,5,75YR44 00,30,55,,0,0,0,,,,,,,,,M,,,,
1594,,94,3,,c,5,05YR53 43,55,120,,0,0,0,,25 Y72 00,C,,00MN00 00,Y,,,M,,,Y,
1594,,95,1,Y,hcl,4,10YR43 00,0,20,,0,0,1,HR,,,,,,,,,,,,
1594,,95,2,,hcl,4,75YR44 00,20,45,,0,0,1,HR,,,,,,,,M,,,,
1594,,95,3,,c,5,05YR54 00,45,80,,0,0,0,,25Y 71 00,C,,00MN00 00,Y,,,M,,,,
1594,,95,4,,c,5,05YR54 00,80,120,,0,0,0,,05YR44 00,C,,00MN00 00,Y,,,M,,,Y,
1594,,95,5,,c,5,05YR54 00,120,121,,0,0,0,,,,,,Y,,,M,,,Y,
1594,,48,1,Y,hcl,4,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
1594,,48,2,,hcl,4,75YR54 00,30,45,,0,0,1,HR,75YR56 00,C,,,,,,M,,,,
1594,,48,3,,c,5,75YR53 62,45,120,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
1594,,57,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1594,,57,2,,hcl,4,10YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
1594,,57,3,,c,5,05YR43 00,40,55,,0,0,0,,05YR56 00,F,,,,,,M,,,,
1594,,57,4,,c,5,05GY51 00,55,120,,0,0,0,,,,,,,,,M,,,,
1594,,49,1,Y,mcl,3,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
1594,,49,2,,mzcl,3,75YR53 54,20,70,,0,0,1,HR,,,,,,,,M,,,,
1594,,49,3,,mcl,3,10YR62 63,70,90,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
1594,,49,4,,c,5,05YR44 00,90,120,,0,0,2,HR,10YR72 00,C,,,Y,,,M,,,Y,
1594,,50,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
1594,,50,2,,c,5,05 Y61 00,25,60,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
1594,,41,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1594,,41,2,,hcl,4,25 Y61 00,25,70,,0,0,1,HR,25 Y56 00,C,,,Y,,,M,,,,
1594,,41,3,,c,5,05 Y62 00,70,120,,0,0,3,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
1594,,34,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1594,,34,2,,hcl,4,10YR54 56,30,120,,0,0,0,,,,,,,,,M,,,,
1594,,28,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1594,,28,2,,mcl,3,75YR53 54,30,60,,0,0,3,HR,,,,,,,,M,,,,
1594,,28,3,,hcl,4,75YR54 00,60,120,,0,0,3,HR,75YR56 00,C,,,,,,M,,,,
1594,,24,1,Y,zc,5,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
1594,,24,2,,c,5,05Y 52 00,35,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
1594,,25,1,Y,zc,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1594,,25,2,,c,5,10YR54 00,20,50,,0,0,0,,10YR56 00,C,,,,,,M,,,,
1594,,25,3,,c,5,10YR53 00,50,120,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,Y,
