JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
19393,,14,SZ,2965,9740,PGR,,,,999,1,1,118,115,10,13,2,,,,,,,,2,DR,IMPST 85 1P
19393,,13,SZ,2955,9740,PGR,,,,999,1,1,124,115,16,13,2,,,,,,,,2,DR,IMPST 100 1P
19393,,8,SZ,2960,9750,PGR,,,065,999,1,1,126,109,18,7,2,,,,,,,,2,DR,SEE 1P
19393,,2,SZ,2950,9760,PGR,,,070,999,1,1,135,116,27,14,2,,,,,,,,2,DR,SEE 1P
19393,,3,SZ,2960,9760,PGR,,,065,999,1,1,125,113,17,11,2,,,,,,,,2,DR,IMPST 95 1P
19393,,4,SZ,2970,9760,PGR,,,,999,1,1,117,108,9,6,2,,,,,,,,2,DR,IMPST 100 1P
19393,,1,SZ,2970,9770,PGR,02,S,085,999,1,1,113,110,5,8,2,,,,,,,,2,DR,IMPST 90 1P
19393,,5,SZ,2980,9760,PGR,02,N,,999,1,1,100,102,-8,0,3A,,,,,,,,2,DR,IMPST 80 1P
19393,,6,SZ,2990,9760,PGR,,,,999,1,1,59,59,-49,-43,3B,,,,,,,,3A,DR,IMPST 45 3P
19393,,7,SZ,3000,9760,PGR,,,020,999,2,2,37,37,-71,-65,4,,,,,,,,3A,DR,IMPST 30 3P
19393,,12,SZ,3000,9750,PGR,,,,999,1,1,57,57,-51,-45,4,,,,,,,,3A,DR,IMPST 40 3P
19393,,11,SZ,2990,9750,PGR,,,,999,1,1,107,113,-1,11,3A,,,,,,,,3A,DR,IMPST 80 3P
19393,,10,SZ,2980,9750,PGR,,,,999,4,3B,,,0,0,,,,,,,,,3B,WE,WATBL 45 2P
19393,,9,SZ,2970,9757,PGR,,,,999,1,1,106,108,-2,6,3A,,,,,,,,2,DR,IMPST 80 1P
19393,,1P,SZ,2969,9757,PGR,,,077,999,1,1,130,109,22,7,2,,,,,,,,2,DR,PIT 120
19393,,2P,SZ,2986,9753,PGR,,,,999,4,3B,,,0,0,,,,,,,,,3B,WE,PIT 60 WATBL40
19393,,3P,SZ,2998,9758,PGR,,,046,060,3,3A,124,98,16,-4,2,,,,,,,,3A,WE,PIT 75 AUG 120
